"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Pearce",,"Next Girl"
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Lady A",,Ocean
,4,"Old Dominion",,"My Heart Is a Bar"
,5,"Maren Morris",,"A Song For Everything"
,6,"Chris Stapleton",,"Starting Over"
,7,"Brett Young",,"Ticket to L.A."
,8,"Miranda Lambert",,"Settling Down"
,9,"Ava Max",,"Kings & Queens"
,10,"Mickey Guyton",,"Heaven Down Here"
,11,"Maddie & Tae",,"Ain't There Yet"
,12,"Ashley McBryde",,"Martha Divine"
,13,"Tim McGraw",,"7500 OBO"
,14,"Dua Lipa",DaBaby,"Levitating (Remix)"
,15,Halsey,,"Still Learning"
,16,"Sam Hunt",,"Breaking Up Was Easy in the 90s"
,18,"Keith Urban; P!nk",,"One Too Many"
,19,"Lady Gaga",,911
,20,Cam,,"Happier For You"
,22,"Ingrid Andress",,"Feeling Things"
,23,"Parker McCollum",,"Young Man's Blues"
,24,"Eric Church",,"Hell Of A View"
,25,"Cody Johnson","Reba McEntire","Dear Rodeo"
,26,"Ingrid Andress",,"Lady Like"
,27,"Tenille Townes",,"Holding Out for the One"
,28,"Lee Brice",,"Memory I Don't Mess With"
,29,"Lainey Wilson",,"Things a Man Oughta Know"
,31,"Kane Brown",,"Worship You"
,33,"Chris Stapleton",,"You Should Probably Leave"
,39,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,40,"Chris Young; Kane Brown",,"Famous Friends"
,44,"Thomas Rhett",,"What's Your Country Song"
,48,"Lady A","Thomas Rhett",Heroes
,49,"Michael Ray",,"Whiskey and Rain"
,58,"Parmalee; Blanco Brown",,"Just the Way"
