"Chart ID",Position,Artist,Featured,"Song Title"
,1,FO&O,,"Gotta Thing About You"
,2,"Anton Hagman",,"Kiss You Goodbye"
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
,5,Anne-Marie,,"Ciao Adios"
,6,"Bebe Rexha",G-Eazy,F.F.F.
,7,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,8,"Maty Noyes",,London
,9,"Zak Abel",,Unstable
,10,"The Beach",,"Bite My Tongue"
,11,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,12,"Frans Walfridsson",,"Emergency Call"
,13,"Chase Atlantic",,"Right Here"
,14,"James TW",,Ex
,15,"Daniel Skye",,ON
,16,"Nemo Schiffman",,"I Don't Mind"
,17,"Manel Navarro",,"Do It for Your Lover"
,18,"Rag'n'Bone Man",,Skin
,19,"Bebe Rexha",,"I Got You"
,20,"All Time Low",,"Dirty Laundry"
,21,"Luke Friend",,"Hole in My Heart"
,22,Grey,Bahari,"I Miss You"
,23,"Dua Lipa",,"Be the One"
,24,"Tinie Tempah",Tinashe,"Text from Your Ex"
,25,"Zara Larsson","Ty Dolla $ign","So Good"
,26,"Dinah Nah",,"One More Night"
,27,"Ariana Grande",Future,Everyday
,28,"Ed Sheeran",,"Shape of You"
,29,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,30,Sia,,Helium
,31,"Hunter Hayes",,"Yesterday's Song"
,32,"Sean Paul","Dua Lipa","No Lie"
,33,"Snakehips; MØ",,"Don't Leave"
,34,"Mariah Carey",YG,"I Don't"
,35,Tiësto,"Bright Sparks","On My Way"
,36,"Ed Sheeran",,"How Would You Feel (Paean)"
,37,"Shane Harper",,"Like I Did"
,38,"JP Cooper",,"September Song"
,39,AlunaGeorge,,"Not Above Love"
,40,"The Vamps; Matoma",,"All Night"
