"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rag'n'Bone Man",,Human
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Matthew Koma",,"Kisses Back"
,4,Feder,"Alex Aiono",Lordly
,5,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,6,"Sage the Gemini",,"Now and Later"
,7,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
,8,"Calvin Harris",,"My Way"
,9,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,10,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,11,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,12,"Ed Sheeran",,"Shape of You"
,13,"Tove Lo",,"Cool Girl"
,14,"Burak Yeter","Danelle Sandoval",Tuesday
,15,"Felix Jaehn",ALMA,Bonfire
,16,"Consoul Trainin",,"Take Me To Infinity"
,17,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,18,"Ben Delay",,"I Never Felt So Right"
,19,"DJ Snake","Justin Bieber","Let Me Love You"
,20,"DJ Sava","Irina Rimes","I Loved You"
,21,"Effective Radio",,J-Mafia
,22,"The Parakit","Alden Jacob","When I Hold You"
,23,"Raving George",,"You're Mine (Dj Antonio & Astero Remix)"
,24,Kungs,Ephemerals,"I Feel So Bad"
,25,"Zara Larsson",,"Ain't My Fault"
,26,"Twenty One Pilots",,Heathens
,27,"The Weeknd","Daft Punk",Starboy
,28,"Bebe Rexha",,"I Got You"
,29,Sia,"Kendrick Lamar","The Greatest"
,30,"Jonas Blue","JP Cooper","Perfect Strangers"
