"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MC Levin",,"Vai Perereca"
,2,Blueface,,Thotiana
,3,"MC Abalo","MC Madan","Ai Se Eu Te Pego, Ploc Ploc"
,4,"Pabllo Vittar",,"Seu Crime"
,5,"YNW Melly",,"Murder On My Mind"
,6,"Ariana Grande",,"7 rings"
,7,"Pabllo Vittar",,"Disk Me"
,8,"Vintage Trouble",,"These Arms Of Mine"
,9,"Mc Kevinho","MC Kekel","Ô Bebê"
,10,"Danilo Bolado",,"Um Toque de Putaria"
,11,"Lady Gaga; Bradley Cooper",,Shallow
,12,"Maroon 5","Cardi B","Girls Like You"
,13,"Baco Exu do Blues",,Bluesman
,14,"MC Livinho","DJ Rennan da Penha","Hoje Eu Vou Parar na Gaiola"
,15,H.E.R.,,"Hard Place"
,16,"Chris Brown",,Undecided
,17,"Kika Boom; Danny Blond",,"Loka de Pinga"
,18,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,19,"Lucas Lucco","Wesley Safadão","Posto 24h"
,20,Drake,,"God's Plan"
,21,"Baco Exu do Blues",,Flamingos
,22,"Baco Exu do Blues",,"Te Amo Disgraça"
,23,"Post Malone; Swae Lee",,Sunflower
,24,"Bia Ferreira",,"Cota Não é Esmola"
,25,"Brandi Carlile",,"The Joke"
