"Chart ID",Position,Artist,Featured,"Song Title"
020618-ari,1,"Liam Payne; J Balvin",,Familiar
020618-ari,2,"Ariana Grande",,"no tears left to cry"
020618-ari,3,"Selena Gomez",,"Back to You"
020618-ari,4,"Kelly Clarkson",,"I Don't Think About You"
020618-ari,5,"Sabrina Carpenter; Jonas Blue",,Alien
020618-ari,6,"Calvin Harris; Dua Lipa",,"One Kiss"
020618-ari,7,"Mikolas Josef",,"Lie To Me"
020618-ari,8,"Charlie Puth",,"The Way I Am"
020618-ari,9,"Shawn Mendes",,"In My Blood"
020618-ari,10,"Ed Sheeran",,Happier
020618-ari,11,"Carrie Underwood",,"Cry Pretty"
020618-ari,12,Anne-Marie,,2002
020618-ari,13,"Shawn Mendes",Khalid,Youth
020618-ari,14,"Justin Timberlake","Chris Stapleton","Say Something"
020618-ari,15,"Taylor Swift",,Delicate
020618-ari,16,"Jess Glynne",,"I'll Be There"
020618-ari,17,"Shawn Mendes",,"Lost In Japan"
020618-ari,18,"Rita Ora","Cardi B; Bebe Rexha; Charli xcx",Girls
020618-ari,19,"5 Seconds of Summer",,Youngblood
020618-ari,20,"Ansel Elgort",,Supernova
020618-ari,21,"Céline Dion",,Ashes
020618-ari,22,"James Bay",,"Wild Love"
020618-ari,23,"George Ezra",,Paradise
020618-ari,24,"Bebe Rexha",,Ferrari
020618-ari,25,"Sean Paul; David Guetta","Becky G","Mad Love"
020618-ari,26,"Louisa Johnson","2 Chainz",YES
020618-ari,27,"James Bay",,Us
020618-ari,28,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
020618-ari,29,"The Chainsmokers",,"Everybody Hates Me"
020618-ari,30,"Christina Aguilera","Demi Lovato","Fall in Line"
020618-ari,31,"Justin Timberlake",,Supplies
020618-ari,32,"Emma Blackery",,Agenda
020618-ari,33,"Kelly Clarkson",,"Meaning of Life"
020618-ari,34,"Sigala; Paloma Faith",,Lullaby
020618-ari,35,"Emma Blackery",,Dirt
020618-ari,36,"Meghan Trainor",,"LET YOU BE RIGHT"
020618-ari,37,"Christina Aguilera",,Twice
020618-ari,38,"Clean Bandit","Demi Lovato",Solo
020618-ari,39,"Justin Timberlake",,Filthy
020618-ari,40,Kygo,OneRepublic,"Stranger Things"
020618-ari,41,Halsey,"Big Sean; Stefflon Don",Alone
020618-ari,42,"Zedd; Maren Morris; Grey",,"The Middle"
020618-ari,43,"James Bay",,"Pink Lemonade"
020618-ari,44,"Troye Sivan",,Bloom
020618-ari,45,"Nicki Minaj",,Chun-Li
020618-ari,46,BTS,,"FAKE LOVE"
020618-ari,47,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
020618-ari,48,OneRepublic,Logic,"Start Again"
020618-ari,49,Bastille,,"Quarter Past Midnight"
020618-ari,50,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
