"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,Drake,"Lil Durk","Laugh Now Cry Later"
,3,DaBaby,"Roddy Ricch",ROCKSTAR
,4,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,5,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,6,"Juice WRLD; Marshmello",,"Come & Go"
,7,"The Weeknd",,"Blinding Lights"
,8,"Lewis Capaldi",,"Before You Go"
,9,"Harry Styles",,"Watermelon Sugar"
,10,"Chris Brown; Young Thug",,"Go Crazy"
,11,"Gabby Barrett","Charlie Puth","I Hope"
,12,"DJ Khaled",Drake,POPSTAR
,13,"Shawn Mendes",,Wonder
,14,"Dua Lipa",,"Don't Start Now"
,15,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,16,"Pop Smoke","Lil Tjay","Mood Swings"
,17,DaBaby,"Young Thug",BLIND
,18,"Post Malone",,Circles
,19,"DJ Khaled",Drake,GREECE
,20,"Dua Lipa",DaBaby,Levitating
,21,"Harry Styles",,"Adore You"
,22,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,23,"Juice WRLD",,"Wishing Well"
,24,Topic,A7S,"Breaking Me"
,25,"Miley Cyrus",,"Midnight Sky"
,26,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,27,"JP Saxe","Julia Michaels","If the World Was Ending"
,28,"Taylor Swift",,cardigan
,29,"Maroon 5",,"Nobody's Love"
,30,"Joel Corry",MNEK,"Head & Heart"
,31,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,32,"Maren Morris",,"The Bones"
,33,"Juice WRLD & The Weeknd",,Smile
,34,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,35,Future,Drake,"Life Is Good"
,36,Labrinth,,"Still Don't Know My Name"
,37,Diplo,"Morgan Wallen",Heartless
,38,"Taylor Swift","Bon Iver",exile
,39,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,40,"Lil Baby",,"Emotionally Scarred"
,41,"Lil Mosey",,"Blueberry Faygo"
,42,"Doja Cat",,"Say So"
,43,"Pop Smoke","Burna Boy","Enjoy Yourself - Remix"
,44,Drake,Giveon,"Chicago Freestyle"
,45,"SAINt JHN",,"Roses (Imanbek Remix)"
,46,"Surf Mesa",Emilee,"ily (i love you baby)"
,47,"Roddy Ricch",,"The Box"
,48,"Pop Smoke",,Dior
,49,"Justin Bieber",Quavo,Intentions
,50,"Trevor Daniel; Selena Gomez",,"Past Life"
