"Chart ID",Position,Artist,Featured,"Song Title"
-39,1,TWICE,,"Talk that Talk"
-39,2,IVE,,"After LIKE"
-39,3,Billlie,,"RING ma Bell (what a wonderful world)"
-39,4,NewJeans,,Attention
-39,5,"DPR IAN",,"1 Shot"
-39,6,NewJeans,,"Hype Boy"
-39,7,"Rocket Punch",,FLASH
-39,8,WJSN,,Done
-39,9,"KWON EUN BI",,Glitch
-39,10,IVE,,"LOVE DIVE"
-39,11,"Girls' Generation",,"FOREVER 1"
-39,12,Lapillus,,"Burn With Love"
-39,13,Billlie,,"B’rave ~ a song for Matilda"
-39,14,IVE,,ELEVEN
-39,15,YENA,,SMARTPHONE
-39,16,LOONA,,LUMINOUS
-39,17,NewJeans,,Cookie
-39,18,"DPR IAN",,"Merry Go"
-39,19,Minseo,,#Self_Trip
-39,20,WJSN,,"Last Sequence"
