"Chart ID",Position,Artist,Featured,"Song Title"
250522-araragi-20,1,YOASOBI,,Idol
250522-araragi-20,2,"Kessoku Band",,"Guitar, Loneliness and Blue Planet (ギターと孤独と蒼い惑星)"
250522-araragi-20,3,IVE,,Kitsch
250522-araragi-20,4,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
250522-araragi-20,5,IVE,,"I AM"
250522-araragi-20,6,"Kessoku Band",,"Seiza ni Naretara"
250522-araragi-20,7,"Kessoku Band",,"Karakara (カラカラ)"
250522-araragi-20,8,NewJeans,,OMG
250522-araragi-20,9,aespa,,Spicy
250522-araragi-20,10,NewJeans,,Ditto
250522-araragi-20,11,"FIFTY FIFTY",,Cupid
250522-araragi-20,12,(G)I-DLE,,Queencard
250522-araragi-20,13,SZA,,"Kill Bill"
250522-araragi-20,14,Spitz,,"Utsukushii Hire"
250522-araragi-20,15,JISOO,,FLOWER
250522-araragi-20,16,STAYC,,"Teddy Bear"
250522-araragi-20,17,RAYE,"070 Shake",Escapism.
250522-araragi-20,18,DK,,heart
250522-araragi-20,19,"Kessoku Band",,"That Band (あのバンド)"
250522-araragi-20,20,NewJeans,,"Hype Boy"
