"Chart ID",Position,Artist,Featured,"Song Title"
11062022-al2033,1,"Charli XCX",,"Roll With Me"
11062022-al2033,2,"Jessie Ware",,Please
11062022-al2033,3,"Klara & Jag",,Piller
11062022-al2033,4,"Klara & Jag",,"Uti vår hage"
11062022-al2033,5,Konstrakta,,"In corpore sano"
11062022-al2033,6,"Oscar Enestad",,"Du är allt jag vill ha"
11062022-al2033,7,"Harry Styles",,"As It Was"
11062022-al2033,8,"Molly Sandén",,"Noise Cancellation"
11062022-al2033,9,"Klara & Jag",,"Nu grönskar det"
11062022-al2033,10,Mares,,Notre-Dame
11062022-al2033,11,"Tila Tsoli","BJ Lips","Bimbo Doll"
11062022-al2033,12,"Jessie Ware",,Impossible
11062022-al2033,13,"Rina Sawayama",,"Cyber Stockholm Syndrome"
11062022-al2033,14,"HUGEL; Benjamin Ingrosso",,"Black & Blue"
11062022-al2033,15,"Carly Rae Jepsen",,"Western Wind"
11062022-al2033,16,"Caroline Polachek; Oneohtrix Point Never",,"Long Road Home"
11062022-al2033,17,"Benjamin Ingrosso",,"Dancing On a Sunny Day"
11062022-al2033,18,"Róisín Murphy",,"Murphy's Law"
11062022-al2033,19,Alvan,Ahez,Fulenn
11062022-al2033,20,"Calvin Harris; Dua Lipa; Young Thug",,Potion
11062022-al2033,21,"Charli XCX",,"Constant Repeat"
11062022-al2033,22,"Róisín Murphy",,Narcissus
11062022-al2033,23,Lizzo,,Boys
11062022-al2033,24,Lizzo,,Juice
11062022-al2033,25,"Rina Sawayama",,"This Hell"
11062022-al2033,26,CupcakKe,,Cpr
11062022-al2033,27,"Oscar Enestad",,"Innan du går hem"
11062022-al2033,28,"Laura Les",,Haunted
11062022-al2033,29,"Klara & Jag",,Amazon
11062022-al2033,30,Agnes,,"24 Hours"
