"Chart ID",Position,Artist,Featured,"Song Title"
,1,Erasure,,"Lay All Your Love On Me"
,2,"Guns N' Roses",,"Knockin' on Heaven's Door"
,3,"Jon Secada",,"Just Another Day"
,4,Roxette,,"How Do You Do!"
,5,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
,6,Genesis,,"Jesus He Knows Me"
,7,"Eric Clapton",,"Tears in Heaven"
,8,"Double You",,"We All Need Love"
,9,"Dr. Alban",,"It's My Life"
,10,Falco,,Titanic
,11,"Inner Circle",,"Sweat (A La La Long)"
,12,Madonna,,"This Used to Be My Playground"
,13,"Mariah Carey","Trey Lorenz","I'll Be There"
,14,"Michael Jackson",,"Who Is It"
,15,"Jimmy Nail",,"Ain't No Doubt"
,16,Erasure,,"Take a Chance on Me"
,17,Metallica,,"Nothing Else Matters"
,18,"Billy Ray Cyrus",,"Achy Breaky Heart"
,19,"Sir Mix-A-Lot",,"Baby Got Back"
,20,"The Shamen",,"LSI (Love Sex Intelligence)"
,21,"Shabba Ranks",,"Mr. Loverman"
,22,"The Cure",,"Friday I'm In Love"
,23,"Guns N' Roses",,"November Rain"
,24,"Curtis Stigers",,"You're All That Matters to Me"
,25,"Double You",,"Please Don't Go"
,26,"Wolfgang Petry",,"Verlieben, verloren, vergessen, verzeih'n"
,27,"Tom Cochrane",,"Life Is a Highway"
,28,"Ugly Kid Joe",,"Everything About You"
,29,"Mr. Big",,"Just Take My Heart"
,30,"Bobby Brown",,"Humpin' Around"
,31,"Crowded House",,"Weather With You"
,32,"Die Prinzen",,"Mein Fahrrad"
,33,"Deep Forest",,"Sweet Lullaby"
,34,"Tori Amos",,Crucify
,35,"Jennifer Warnes",,"Rock You Gently"
,36,"Lisa Stansfield",,"Set Your Loving Free"
,37,"Marc Almond",,"The Days Of Pearly Spencer"
,38,"Maggie Reilly",,Wait
,39,"Annie Lennox",,Precious
,40,"Def Leppard",,"Let's Get Rocked"
,41,"Ringo Starr",,"Weight Of The World"
,42,"Del Amitri",,"Always Last To Know"
,43,"Annie Lennox",,Why
,44,Snap!,,"Rhythm Is a Dancer"
,45,"2 Unlimited",,"The Magic Friend"
,46,"Red Hot Chili Peppers",,"Under the Bridge"
,47,"Elton John",,"The One"
,48,"Faith No More",,"Midlife Crisis"
,49,Londonbeat,,"You Bring On the Sun"
,50,"Die Prinzen",,"Mann im Mond"
