"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"John Wayne"
,2,"Harry Styles",,"Watermelon Sugar"
,3,"Claudia Leitte","Hungria Hip Hop; Olodum",Saudade
,4,"Catherine Zeta-Jones",,"Cell Block Tango"
,5,"Miley Cyrus",,"Can't Be Tamed"
,6,"Miley Cyrus",,"Mother's Daughter"
,7,"Mariah Carey",,"All I Want for Christmas Is You"
,8,"Todrick Hall","Nicole Scherzinger",Papi
,9,Beyoncé,"Jack White","Don't Hurt Yourself"
,10,"Cardi B; Bruno Mars",,"Please Me"
,11,GFRIEND,,"Me Gustas Tu"
,12,"Selena Gomez",,"Lose You to Love Me"
,13,"Katy Perry","Kanye West",E.T.
,14,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,15,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,16,"Harry Styles",,"Lights Up"
,17,"Lady Gaga; Bradley Cooper",,Shallow
,18,Lizzo,,Juice
,19,"Bruno Mars",,"Talking to the Moon"
,20,Lizzo,,"Truth Hurts"
,21,Beyoncé,,"Daddy Lessons"
,22,BLACKPINK,,"Kill This Love"
,23,"Jessie J",,"Who You Are"
,24,"Britney Spears",,"Oops!... I Did It Again"
,25,"Katy Perry",,"Never Really Over"
,26,OutKast,,"Hey Ya!"
,27,"Selena Gomez",,"Kill Em With Kindness"
,28,"Miley Cyrus",,"We Can't Stop"
,29,"Cardi B",,Press
,30,"Capital Cities",,"Safe and Sound"
,31,"Taylor Swift",,"I Knew You Were Trouble."
,32,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,33,Queen,,"Somebody to Love"
,34,"Little Mix",,"Love Me Like You"
,35,"Katy Perry","Nicki Minaj","Swish Swish"
,36,"Cast of Hairspray",,"You Can't Stop the Beat"
,37,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,38,"Ariana Grande","Nicki Minaj","Side To Side"
,39,"Camila Cabello",,Consequences
,40,"Nelly Furtado",Timbaland,Promiscuous
