"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,"All Fired Up"
,2,KARA,,Step
,3,"Natalia Kills",,Mirrors
,4,"Florence + the Machine",,"Shake It Out"
,5,"Jessie J",,Domino
,6,"Will Young",,Jealousy
,7,"Florence + the Machine",,"What the Water Gave Me"
,8,HyunA,,"Bubble Pop!"
,9,"The Pierces",,"We Are Stars"
,10,"The Pierces",,"It Won't Be Forgotten"
,11,"Katy B",,"Witches Brew"
,12,"Pixie Lott",,"All About Tonight"
,13,"Emeli Sandé",,Heaven
,14,Robyn,,"Call Your Girlfriend"
,15,Beyoncé,,"End of Time"
,16,"Lady Gaga",,"Yoü and I"
,17,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,18,"Christina Perri",,"Jar of Hearts"
,19,"Laura Marling",,"Night Terror"
,20,Rihanna,,"Cheers (Drink to That)"
