"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shania Twain",,"Number One"
,2,"Shania Twain",,"Queen of Me"
,3,"Adam Lambert",,"Holding Out for a Hero"
,4,"Carrie Underwood",,"Pink Champagne"
,5,P!nk,,TRUSTFALL
,6,HARDY,"Lainey Wilson","wait in the truck"
,7,"Shania Twain",,"Pretty Liar"
,8,"Taylor Swift",,Anti-Hero
,9,"Miley Cyrus",,Flowers
,10,"Taylor Swift",,"Lavender Haze"
,11,"Ava Max",,"Get Outta My Heart"
,12,"Kelsea Ballerini",,HEARTFIRST
,13,"Ellie Goulding",,"Let It Die"
,14,"Lana Del Rey",,A&W
,15,"Shania Twain",,"Giddy Up!"
,16,Lizzo,,Special
,17,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,18,"Brad Paisley","President Volodymyr Zelenskyy","Same Here"
,19,P!nk,,"Hate Me"
,20,"Shania Twain",,"Waking Up Dreaming"
