"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,2,"Harry Styles",,"Little Freak"
,3,"Liz Phair",,"Never Said"
,4,"Carrie Underwood",,"Crazy Angels"
,5,"Ella Mai","Lucky Daye","A Mess"
,6,"blackbear; Machine Gun Kelly",,gfy
,7,"Tom Grennan",,"Remind Me"
,8,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,9,Tinashe,,Salt
,10,Joji,,"Glimpse of Us"
,11,"Nathan Dawe","Ella Henderson","21 Reasons"
,12,"Post Malone",,"Wrapped Around Your Finger"
,13,"Lady Gaga",,"Hold My Hand"
,14,"Harry Styles",,Daylight
,15,"Doja Cat",,Vegas
,16,"Kelly Clarkson",,"Happier Than Ever"
,17,"Miley Cyrus",,"I Would Die for You"
,18,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,19,"Harry Styles",,Boyfriends
,20,"Post Malone",Quavo,Congratulations
,21,"Normani; Calvin Harris",Wizkid,Checklist
,22,"Tove Lo",,"No One Dies from Love"
,23,"5 Seconds of Summer",,"Me Myself & I"
,24,"Carrie Underwood",,"Pink Champagne"
,25,"Kendrick Lamar",,"Rich Spirit"
,26,"Demi Lovato",,"SKIN OF MY TEETH"
,27,Zendaya,,Replay
,28,Adele,,"Strangers By Nature"
,29,"JP Saxe; Maren Morris",,"Line By Line"
,30,"Ruth B.",,"If By Chance"
,31,"Demi Lovato",,"Without the Love"
,32,"Rita Ora",,"Your Song"
,33,"Carrie Underwood",,"Poor Everybody Else"
,34,Latto,"Nardo Wick",Stepper
,35,Adele,,"My Little Love"
,36,Lizzo,,"About Damn Time"
,37,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
,38,"Justin Bieber",,Recovery
,39,"City Girls","Fivio Foreign","Top Notch"
,40,"Haley Reinhart",,"Wasted Tears"
