"Chart ID",Position,Artist,Featured,"Song Title"
02122021-ckboard,1,Grimes,,"Flesh Without Blood"
02122021-ckboard,2,"The Beths",,"Dying to Believe"
02122021-ckboard,3,"Maggie Rogers",,"Deep in the Earth"
02122021-ckboard,4,Sade,,"Smooth Operator"
02122021-ckboard,5,"Maggie Rogers",,Embers
02122021-ckboard,6,SOPHIE,,VYZEE
02122021-ckboard,7,"Maggie Rogers",,Creatures
02122021-ckboard,8,Sade,,"No Ordinary Love"
02122021-ckboard,9,"Maggie Rogers",,"Celadon & Gold"
02122021-ckboard,10,"The Beths",,"I'm Not Getting Excited"
