"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Everything Everything",,Breadwinner
,2,"Blue October",,"I Hope You're Happy"
,3,"James Bay",,"Pink Lemonade"
,4,"Royal Blood",,"Hole in Your Heart"
,5,Mansionair,,"Astronaut (Something About Your Love)"
,6,"Jukebox the Ghost",,"Everybody's Lonely"
,7,"Bear Hands",,"Back Seat Driver (Spirit Guide)"
,8,Ghost,,Rats
,9,"Nothing But Thieves",,Sorry
,10,"Portugal. The Man",,"Live in the Moment"
,11,Superorganism,,"Everybody Wants To Be Famous"
,12,"Red Sun Rising",,Deathwish
,13,"Run River North",,Funhouse
,14,Blonder,,"In and Out"
,15,Fozzy,,Painless
,16,"Nothing But Thieves",,"Broken Machine"
,17,AWOLNATION,,Handyman
,18,"Bad Wolves",,Zombie
,19,"Cold War Kids",,"Can We Hang On?"
,20,"The Record Company",,"Life to Fix"
,21,"The Wrecks",,"James Dean"
,22,VYCES,,"Thin Luck"
,23,"Vance Joy",,"Saturday Sun"
,24,"Mike Shinoda",,"Crossing a Line"
,25,"From Ashes to New",,Crazy
,26,COIN,,"Growing Pains"
,27,"Jonathan Davis",,"What It Is"
,28,Godsmack,,Bulletproof
,29,YUNGBLUD,,"I Love You, Will You Marry Me"
,30,IRONTOM,,"Live Like This"
,31,"The Knocks","Foster the People","Ride or Die"
,32,"Portugal. The Man",,"So Young"
,33,"In This Moment","Rob Halford","Black Wedding"
,34,"Van William",,"Before I Found You"
,35,Messer,,"Make This Life"
,36,"10 Years",,Novacaine
,37,Skindred,,"That's My Jam"
,38,"Artificial Language",,"Unself Portrait"
,39,"Jack White",,"Over and Over and Over"
,40,"A Perfect Circle",,TalkTalk
