"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Culture Club",,Victims
,2,"Kenny Rogers; Dolly Parton",,"Islands in the Stream"
,3,"Tina Turner",,"Let's Stay Together"
,4,Marilyn,,"Calling Your Name"
,5,"Culture Club",,"Karma Chameleon"
,6,Eurythmics,,"Right by Your Side"
,7,"Frankie Goes To Hollywood",,Relax
,8,"Elton John",,"Cold As Christmas (In the Middle of the Year)"
,9,"Tracey Ullman",,"Move Over Darling"
,10,"Eartha Kitt",,"Where Is My Man"
,11,"The Smiths",,"This Charming Man"
,12,"Tears for Fears",,"The Way You Are"
,13,"Gloria Gaynor",,"I Am What I Am"
,14,"Frida; B.A. Robertson",,Time
,15,"New Order",,"Blue Monday"
,16,"Billy Joel",,"Tell Her About It"
,17,"Thompson Twins",,"Hold Me Now"
,18,"The Cure",,"The Lovecats"
,19,"Michael Jackson",,Thriller
,20,"The Pretenders",,"2000 Miles"
,21,"Bucks Fizz",,"Rules of the Game"
,22,"Paul McCartney; Michael Jackson",,"Say, Say, Say"
,23,"Lionel Richie",,"Running With the Night"
,24,"Lionel Richie",,"All Night Long (All Night)"
,25,"Aztec Camera",,Oblivious
,26,Divine,,"Shake It Up"
,27,"Men Without Hats",,"The Safety Dance"
,28,"Adam Ant",,Strip
,29,"Duran Duran",,"Union of the Snake"
,30,"Adam Ant",,"Puss 'n Boots"
