"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Henley",,"Nobody Else in the World But You"
,2,"Macy Gray",,"I Can't Wait to Meetchu"
,3,"Vertical Horizon",,"You're a God"
,4,Creed,,"With Arms Wide Open"
,5,Everclear,,"AM Radio"
,6,Toto,,"Last Love"
,7,"Kelly Price",,"At Least (The Little Things)"
,8,"Wayne Kirkpatrick",,"Blame It on Your Mother"
,9,"Matchbox Twenty",,"Mad Season"
,10,"Elton John",,"Tiny Dancer"
,11,"Lucy Pearl",,"Don't Mess With My Man"
,12,"Sinéad O'Connor",,"Dancing Lessons"
,13,"LeAnn Rimes",,"Can't Fight the Moonlight"
,14,"Boyz II Men",,"I Miss You"
,15,"Samantha Mumba",,"Gotta Tell You"
,16,"The Wallflowers",,Sleepwalker
,17,"Mary J. Blige; Aretha Franklin",,"Don't Waste Your Time"
,18,"Jon Secada",,"Love's About to Change My Mind"
,19,Madonna,,Music
,20,"Jessica Simpson",,"I Think I'm in Love with You"
,21,"Marc Anthony",,"My Baby You"
,22,"Barenaked Ladies",,"Pinch Me"
,23,Sade,,"By Your Side"
,24,U2,,"Beautiful Day"
,25,"Gerald Levert",,"Baby U Are"
