"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ben&Ben,"Moira Dela Torre",Pasalubong
,2,dhruv,,"double take"
,3,Ben&Ben,,Magpahinga
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Doja Cat",,"Ain't Shit"
,6,Ben&Ben,"juan karlos; Zild",Lunod
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,"The Weeknd",,"Save Your Tears"
,9,Drake,"Future; Young Thug","Way 2 Sexy"
,10,Drake,"Travis Scott","Fair Trade"
,11,Dayglow,,Medicine
,12,Drake,"Lil Baby","Girls Want Girls"
,13,"Ed Sheeran",,"Bad Habits"
,14,"Doja Cat",,"Need to Know"
,15,Ben&Ben,,Upuan
,16,"Sub Urban; Bella Poarch",,INFERNO
,17,"Glass Animals",,"Heat Waves"
,18,"Oliver Tree",,"Life Goes On"
,19,Halsey,,"The Tradition"
,20,"The Kid LAROI",,"WITHOUT YOU"
,21,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,22,"Anne-Marie; Niall Horan",,"Our Song"
,23,Ben&Ben,"KZ Tandingan",Sabel
,24,"Megan Thee Stallion",,"Thot Shit"
,25,Drake,"21 Savage; Project Pat","Knife Talk"
,26,"SB19; Ben&Ben",,MAPA
,27,"Kanye West",JAY-Z,Jail
,28,"Sam Fischer",,"This City"
,29,"Dua Lipa",,Levitating
,30,Drake,Yebba,"Yebba's Heartbreak"
,31,"Jamie Miller",,"Here's Your Perfect"
,32,"Walker Hayes",,"Fancy Like"
,33,"The Weeknd",,"Take My Breath"
,34,Ben&Ben,SB19,Kapangyarihan
,35,"The Weeknd",,"Blinding Lights"
,36,Drake,"Lil Wayne; Rick Ross","You Only Live Twice"
,37,"Stephanie Poetri",,"I Love You 3000"
,38,BTS,,Butter
,39,"Olivia Rodrigo",,traitor
,40,Drake,"Lil Durk; Giveon","In The Bible"
,41,Drake,,"Papi's Home"
,42,LISA,,LALISA
,43,"Dan + Shay",,"Glad You Exist"
,44,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,45,"Billie Eilish",,"Happier Than Ever"
,46,Måneskin,,Beggin'
,47,"Doja Cat",SZA,"Kiss Me More"
,48,"Olivia Rodrigo",,"good 4 u"
,49,"Kali Uchis",,telepatía
,50,"Billie Eilish",,"Lost Cause"
