"Chart ID",Position,Artist,Featured,"Song Title"
12142018-ckboard,1,"Charli XCX",,Taxi
12142018-ckboard,2,Mitski,,"First Love / Late Spring"
12142018-ckboard,3,"Carly Rae Jepsen",,"Party for One"
12142018-ckboard,4,"Janelle Monáe",,Americans
12142018-ckboard,5,"Maggie Rogers",,"Light On"
12142018-ckboard,6,"Gabrielle Aplin",,Human
12142018-ckboard,7,"Lady Lamb",,"Milk Duds"
12142018-ckboard,8,"Courtney Barnett",,"Nameless, Faceless"
12142018-ckboard,9,"Ariana Grande",,"thank u, next"
12142018-ckboard,10,"Maggie Rogers",,"Give A Little"
