"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,Saweetie,"Doja Cat","Best Friend"
,3,Madonna,,Heartbeat
,4,"Ariana Grande",,34+35
,5,"Ariana Grande; Doja Cat",,motive
,6,Buscabella,,"Ta Que Tiembla"
,7,"Ariana Grande",,"just like magic"
,8,ZAYN,,Sweat
,9,ZAYN,,Tightrope
,10,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,11,"Megan Thee Stallion","Lil Durk",Movie
,12,ZAYN,,Vibez
,13,"Ariana Grande","Ty Dolla $ign","safety net"
,14,"Friendly Fires",,"Cry Wolf"
,15,"Lana Del Rey",,"Chemtrails Over The Country Club"
,16,"Ariana Grande",,nasty
,17,ZAYN,Syd,"When Love's Around"
,18,ZAYN,,Outside
,19,"Mike WiLL Made-It; Nicki Minaj; YoungBoy Never Broke Again",,"What That Speed Bout!?"
,20,ZAYN,,"Better (ZAYN)"
