"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Make Me Famous",,"Make It Precious (Acoustic)"
,2,"Calvin Harris",,"Feel So Close"
,3,"Blacklisted Me",,"Reprobate Romance"
,4,JoJo,,Disaster
,5,"Asking Alexandria",,"Not The American Avarage"
,6,Rihanna,"Calvin Harris","We Found Love"
,7,"In This Moment","Adrian Patrick","The Promise"
,8,"You Me At Six",,Loverboy
,9,"Panic! At The Disco",,"Let's Kill Tonight"
,10,"David Guetta","Nicki Minaj","Turn Me On"
,11,"The Wombats",,"One Perfect Disease"
,12,Coldplay,,Paradise
,13,Rihanna,,"Cheers (Drink to That)"
,14,"Britney Spears",,Criminal
,15,"Nicole Scherzinger",,Wet
,16,Beyoncé,,Countdown
,17,"Cobra Starship",Sabi,"You Make Me Feel..."
,18,"Eskimo Joe",,Echo
,19,"The Saturdays",,"All Fired Up"
,20,"Panic! At The Disco",,"Ready to Go (Get Me Out of My Mind)"
,21,"Taylor Swift",,"Sparks Fly"
,22,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,23,Gotye,Kimbra,"Somebody That I Used To Know"
,24,"Lady Gaga",,"Yoü and I"
,25,"In This Moment",,Prayers.
,26,"David Guetta",Sia,Titanium
,27,"Joe Jonas",,"See No More"
,28,"Nicki Minaj",Rihanna,Fly
,29,"Eskimo Joe",,"Love Is A Drug"
,30,"Avril Lavigne",,Smile
