"Chart ID",Position,Artist,Featured,"Song Title"
,1,HIGHLIGHT,,"NOT THE END"
,2,TREASURE,,"I LOVE YOU"
,3,TREASURE,,"MY TREASURE"
,4,TREASURE,,BOY
,5,CRAVITY,,"Bad Habits"
,6,TREASURE,,BEAUTIFUL
,7,P1Harmony,,Scared
,8,ASTRO,,ONE
,9,WOODZ,,"FEEL LIKE"
,10,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,11,BBGIRLS,,"Deepened (변했어)"
,12,ONF,,"Ugly Dance"
,13,PENTAGON,,"DO or NOT"
,14,TREASURE,,MMM
,15,SF9,,Believer
,16,"Duncan Laurence",,Arcade
,17,Laboum,,"Journey to Atlantis"
,18,ITZY,,"In the morning"
,19,WENDY,,"Like Water"
,20,BBGIRLS,,"We Ride"
,21,SF9,,"The Stealer (The Scene)"
,22,BBGIRLS,,Rollin'
,23,"Park Jihoon","LEE HI","Call U Up"
,24,NU'EST,,"INSIDE OUT"
,25,"HOSHI (SEVENTEEN)",,Spider
,26,WJSN,,UNNATURAL
,27,"Rocket Punch",,"Ring Ring"
,28,DRIPPIN,,"Young Blood"
,29,BDC,,"MOON RIDER"
,30,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,31,VERIVERY,,"Get Away"
,32,"Jackson Wang",,LMLY
,33,"Rosie Darling",,Coping
,34,"THE BOYZ",,"O Sole Mio (The Red Wedding)"
,35,IU,,LILAC
,36,SHAX,,MALO
,37,"Why Don't We",,Grey
,38,KANGDANIEL,,Antidote
,39,aespa,,"Next Level"
,40,9MUSES,,Wild
,41,"Stray Kids",,WOLFGANG
,42,"THE BOYZ",,"KINGDOM COME"
,43,YUQI,,"Bonnie & Clyde"
,44,ROSÉ,,Gone
,45,EVERGLOW,,FIRST
