"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gabby Barrett","Charlie Puth","I Hope"
,2,"Jack Harlow",,"What's Poppin'"
,3,"Doja Cat",,"Say So"
,4,"Marshmello; Halsey",,"Be Kind"
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"SAINt JHN",,"Roses (Imanbek Remix)"
,7,"Lil Mosey",,"Blueberry Faygo"
,8,"Dua Lipa",,"Break My Heart"
,9,"Harry Styles",,"Watermelon Sugar"
,10,Surfaces,,"Sunday Best"
,11,"Britney Spears",,"Mood Ring (By Demand)"
,12,"The Weeknd",,"Blinding Lights"
,13,"Sam Smith; Demi Lovato",,"I'm Ready"
,14,Sia,,Together
,15,"Maren Morris",,"The Bones"
,16,Drake,,"Toosie Slide"
,17,"Lady Gaga",,"Stupid Love"
,18,"Katy Perry",,Daisies
,19,"Dua Lipa",,"Don't Start Now"
,20,"Twenty One Pilots",,"Level of Concern"
