"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,"Little Mix",,"Black Magic"
,3,LUDMILLA,Belo,"Não Quero Mais"
,4,"Ariana Grande",,"One Last Time"
,5,Silentó,,"Watch Me (Whip / Nae Nae)"
,6,"Carly Rae Jepsen",,"I Really Like You"
,7,Rihanna,,"Bitch Better Have My Money"
,8,"Major Lazer; DJ Snake",MØ,"Lean On"
,9,OMI,,"Cheerleader (Felix Jaehn Remix)"
,10,"Maroon 5",,Sugar
,11,"Fifth Harmony","Kid Ink","Worth It"
,12,"J. Cole",,"No Role Modelz"
,13,"Ellie Goulding",,"Love Me Like You Do"
,14,"J. Cole",,"Wet Dreamz"
,15,"Mark Ronson","Bruno Mars","Uptown Funk"
,16,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,17,"Wiz Khalifa","Charlie Puth","See You Again"
,18,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,19,"Elle King",,"Ex's & Oh's"
,20,"Red Velvet",,"Ice Cream Cake"
,21,"Taylor Swift",,Style
,22,"Shawn Mendes",,Stitches
,23,"Taylor Swift",,"Blank Space"
,24,Fergie,,"L.A.LOVE (la la)"
,25,"Natalie La Rose",Jeremih,Somebody
,26,"Ariana Grande; The Weeknd",,"Love Me Harder"
,27,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,28,Beyoncé,,7/11
,29,"Calvin Harris",HAIM,"Pray To God"
,30,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,31,Sia,,"Big Girls Cry"
,32,"Taylor Swift",,"Shake It Off"
,33,LUDMILLA,,Hoje
,34,"Kelsea Ballerini",,"Love Me Like You Mean It"
,35,LUDMILLA,,"Te Ensinei Certin"
,36,Lorde,,"Yellow Flicker Beat"
,37,"Nicki Minaj",Beyoncé,"Feeling Myself"
,38,"The Dazzlings",,"Batalha Musical"
,39,Drake,,Energy
,40,"Maroon 5","Gwen Stefani","My Heart Is Open"
,41,Drake,,"Know Yourself"
,42,"Ed Sheeran",,"Thinking Out Loud"
,43,Drake,,"No Tellin'"
,44,Drake,"Lil Wayne","Used To"
,45,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,46,Ciara,,"I Bet"
,47,"Tove Lo",,"Talking Body"
,48,"Maroon 5",,Animals
,49,"Meghan Trainor",,"Lips Are Movin"
,50,"Fifth Harmony",,Sledgehammer
