"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-061001,1,"Depeche Mode",,"Dream On"
boofrnds-061001,2,*NSYNC,,Pop
boofrnds-061001,3,Madonna,,"What It Feels Like for a Girl"
boofrnds-061001,4,R.E.M.,,"Imitation of Life"
boofrnds-061001,5,"Sugar Ray",,"When It's Over"
boofrnds-061001,6,"Emma Bunton",,"What Took You So Long?"
boofrnds-061001,7,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
boofrnds-061001,8,"Destiny's Child",,Bootylicious
boofrnds-061001,9,Travis,,Sing
boofrnds-061001,10,"Ana Carolina",,"Quem De Nós Dois"
boofrnds-061001,11,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
boofrnds-061001,12,"Gabriel O Pensador",,"Até Quando?"
boofrnds-061001,13,Lasgo,,Something
boofrnds-061001,14,"Jennifer Lopez",,Play
boofrnds-061001,15,"Backstreet Boys",,"More Than That"
boofrnds-061001,16,"Pato Fu",,Eu
boofrnds-061001,17,"Alicia Keys",,Fallin'
boofrnds-061001,18,"Charlie Brown Jr.",,"Hoje Eu Acordei Feliz"
boofrnds-061001,19,"Sandy & Junior",,Enrosca
boofrnds-061001,20,"Linkin Park",,Crawling
