"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Freya Skye",,"Lose My Head"
,2,"Louis Tomlinson",,"Out Of My System"
,3,"We Are Domi",,"Lights Off"
,4,Subwoolfer,,"Give That Wolf a Banana"
,5,Wham!,,"Last Christmas"
,6,"Rosa Linn",,SNAP
,7,GJan,,Confidence
,8,Doda,,"Melodia Ta"
,9,BLACKPINK,,"Pink Venom"
,10,"Jung Kook",,Dreamers
,11,"Louis Tomlinson",,"Silver Tongues"
,12,"Rain Radio; DJ Craig Gorman",,"Talk About"
,13,"Eva Timush",,Tattoo
,14,Alesso,"Tove Lo","Heroes (We Could Be)"
,15,AleXa,,"Back In Vogue"
,16,"Sophie Lennon",,Solas
,17,GJan,,"One More Drink"
,18,"Remady & Manu-L",,"Single Ladies (Single Edit)"
,19,Adaliatta,,"DO YOUR THING"
,20,"Harry Styles",,"Music for a Sushi Restaurant"
