"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"don't wanna break up again"
,2,"Ariana Grande",,supernatural
,3,"Flo Milli",,"Never Lose Me"
,4,"Ariana Grande",,"the boy is mine"
,5,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,6,"Tate McRae",,messier
,7,"Ariana Grande",,"eternal sunshine"
,8,"Flo Milli",,"Bed Time"
,9,"Tate McRae",,grave
,10,SZA,,"Saturn (Duplicate)"
,11,"Flo Milli",Monaleo,Neva
,12,"Tate McRae",,chaotic
,13,"Tate McRae",,greedy
,14,"iann dior",,"Crazy For You"
,15,"Ariana Grande",,"we can't be friends (wait for your love)"
,16,"Flo Milli",,"Tell Me What You Want"
,17,"Kali Uchis; KAROL G",,"Labios Mordidos"
,18,"Ariana Grande",,"Thinking Bout You"
,19,"iann dior",,"I Think You Should Go"
,20,"Flo Milli",,"Beef FloMix"
,21,"Ariana Grande",,bye
,22,Beyoncé,,Speechless
,23,"Ariana Grande",Nonna,"ordinary things"
,24,"Flo Milli",Gunna,Edible
,25,SZA,,"Good Days"
,26,"Ariana Grande",,Sometimes
,27,"Tate McRae",,"run for the hills"
,28,"Tate McRae",,"she’s all I wanna be"
,29,Beyoncé,,7/11
,30,"iann dior",,"The Funeral"
