"Chart ID",Position,Artist,Featured,"Song Title"
,1,DRIPPIN,,Villain
,2,NMIXX,,TANK
,3,"THE BOYZ",,Echo
,4,SUHO,,"Grey Suit"
,5,"NCT U",,"coNEXTion (Age of Light)"
,6,"Rocket Punch",,CHIQUITA
,7,"LUNA (루나)",,"Rock & Roll Tonight"
,8,VERIVERY,,O
,9,"MONSTA X",,"GOT MY NUMBER"
,10,"NCT; NCT U",,"Universe (Let's Play Ball)"
,11,"Jamie Miller",,"It Is What It Is"
,12,"OH MY GIRL",,"Real Love"
,13,TREASURE,,"IT'S OKAY"
,14,"VIVIZ; Kep1er",,Purr
,15,iKON,,"BUT YOU"
,16,ASTRO,,"Candy Sugar Pop"
,17,"Carrie Underwood",,"Denim & Rhinestones"
,18,TREASURE,,DARARI
,19,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,20,"MONSTA X",,LOVE
,21,NU'EST,,Again
,22,WEi,,"Too Bad"
,23,TREASURE,,"BFF (Best Friend Forever)"
,24,"GOT the beat",,"Step Back"
,25,TREASURE,,JIKJIN
,26,"Jamie Miller",,"Last Call"
,27,"Carrie Underwood",,"Ghost Story"
,28,"MOONBIN & SANHA",,WHO
,29,"LE SSERAFIM",,FEARLESS
,30,BBGIRLS,,"Thank You"
,31,BIGBANG,,"Still Life"
,32,ENHYPEN,,"Polaroid Love"
,33,HIGHLIGHT,,DAYDREAM
,34,"Thomas Rhett; Katy Perry",,"Where We Started"
,35,"Stray Kids",,MANIAC
,36,ENHYPEN,,Blessed-Cursed
,37,TAEYEON,,INVU
,38,"Red Velvet",,"Feel My Rhythm"
,39,"Jamie Miller",,"I Lost Myself In Loving You"
,40,"Ruth B.",,Dandelions
