"Chart ID",Position,Artist,Featured,"Song Title"
dht-14-9-19,1,zalagasper,,"Come to Me"
dht-14-9-19,2,"Tommee Profitt",brooke,"Can't Help Falling In Love (Dark Version)"
dht-14-9-19,3,Meiko,"Mellen Gi","Lights On (Mellen Gi Remix)"
dht-14-9-19,4,"Boris Brejcha","Laura Korinth",Gravity
dht-14-9-19,5,"Road Kahan",,Home
dht-14-9-19,6,"Rauf & Faik",,"Я люблю тебя"
dht-14-9-19,7,zalagasper,,Sebi
dht-14-9-19,8,bülow,,FINE
dht-14-9-19,9,"D-Block & S-te-Fan; Sub Zero Project",,"Darkest Hour (The Clock)"
dht-14-9-19,10,"Duncan Laurence",,"Arcade (Jay Reeve Bootleg)"
dht-14-9-19,11,"Mellen Gi",,Hell
dht-14-9-19,12,"Chris Lake",,"Stay With Me"
dht-14-9-19,13,"Blackcode; Feerty","Marina Lin",Gravity
dht-14-9-19,14,"Tommee Profitt",Fleurie,"In The End (Mellen Gi Remix)"
dht-14-9-19,15,"Nora En Pure",,Birthright
dht-14-9-19,16,Sumera,,Skin
dht-14-9-19,17,"Crystal Lake",,Together
dht-14-9-19,18,"Ghost Stories; D-Block & S-te-Fan",,"Open Your Mind"
dht-14-9-19,19,"DJ Antonio; Slider & Magnit",,Secret
dht-14-9-19,20,"Billie Eilish; Khalid",,lovely
dht-14-9-19,21,Ryos,"Sara Skinner","Only You"
dht-14-9-19,22,JVNA,,"First Storm"
dht-14-9-19,23,XXXTENTACION,,NUMB
dht-14-9-19,24,"Faux Tales",,Beacon
dht-14-9-19,25,"Rauf & Faik",,Вечера
dht-14-9-19,26,bülow,,"Sweet Little Lies"
dht-14-9-19,27,AWAY,"London Thor",Sleepwalker
dht-14-9-19,28,"Taska Black",,"No Paradise"
dht-14-9-19,29,LVNDSCAPE,"Frida Sundemo; Jdam; Mon",Apologize
dht-14-9-19,30,"New World Sound",,"Love From Coco"
