"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ILLENIUM; MAX",,"Worst Day"
,2,"Nicky Romero; DubVision; Philip Strand",,"Stay A Little Longer"
,3,KAAZE,"Jordan Grace",Paradise
,4,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,5,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,6,"Justin Mylo; Robbie Mendez",,"Times Like These"
,7,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,8,"Martin Garrix; JVKE",,Hero
,9,"Quintino; RYVM",,"Empty City"
,10,"Justin Mylo","Jordan Shaw; Money For Nothing","Before The Dawn"
,11,Brooks,Moore,"One Night (Loneliness)"
,12,"Mike Williams; Robbie Mendez",,Ambush
,13,"Armin van Buuren; Cosmic Gate",,"REFLEXION (ASOT 2023 Anthem)"
,14,Aspyer,,DNA
,15,"Porter Robinson; League Of Legends",,"Everything Goes On"
,16,"Salvatore Ganacci; Buy Now",,"Let You Do This"
,17,Justice,,"The Party (Demo)"
,18,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,19,Years,,Bliss
,20,"Alesso; Sick Individuals",,"We Go Out"
,21,"Nicky Romero; Third Party",,"For The People"
,22,Aspyer,,Pegasus
,23,"John Denver",,"Take Me Home, Country Roads"
,24,DubVision,,P.R.O.G.
,25,"Mike Williams; Matluck",,"Closing Time"
