"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,2,"Justin Bieber",Halsey,"The Feeling"
,3,"The All-American Rejects",,"There's a Place"
,4,Adele,,"When We Were Young"
,5,"Lil Dicky",,"Lemme Freak For Real Tho"
,6,"Justin Bieber",,"I'll Show You"
,7,"Justin Bieber",,Sorry
,8,"Travis Scott",,Antidote
,9,"Twenty One Pilots",,"Stressed Out"
,10,Adele,,"Water Under the Bridge"
,11,"Justin Bieber",,"Love Yourself"
,12,"Sam Hunt",,"Break Up In A Small Town"
,13,"Lil Dicky","Brendon Urie",Molly
,14,"Justin Bieber",,"No Sense"
,15,Drake,,"Hotline Bling"
,16,"Justin Bieber",,Company
,17,"Terrence Howard","Petey Pablo","Snitch Bitch"
,18,"Justin Bieber",,"Mark My Words"
,19,"Lil Dicky","Snoop Dogg","Professional Rapper"
,20,"Justin Bieber",,"What Do You Mean?"
