"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,Wannabe
,2,"The Cardigans",,Lovefool
,3,"Total Touch",,"Somebody Else's Lover"
,4,Boyzone,,Words
,5,"Alanis Morissette",,"Head Over Feet"
,6,"No Doubt",,"Just a Girl"
,7,"Rob de Nijs",,"Banger Hart"
,8,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
,9,Fugees,,"Ready Or Not"
,10,"3T; Michael Jackson",,"Why? (Duet with Michael Jackson)"
,11,"Spice Girls",,"Say You'll Be There"
,12,Jamiroquai,,"Virtual Insanity"
,13,"Toni Braxton",,"Un-Break My Heart"
,14,Coolio,,"It's All The Way Live (Now)"
,15,"East 17",Gabrielle,"If You Ever"
,16,"Robbie Williams",,Freedom
,17,"Céline Dion",,"It's All Coming Back to Me Now"
,18,OMC,,"How Bizarre"
,19,Louise,,Naked
,20,"Peter Andre",,Flava
,21,Fugees,,"Killing Me Softly With His Song"
,22,"Livin' Joy",,"Follow The Rules"
,23,"Dina Carroll",,Dream
,24,"The Charlatans",,"One To Another"
,25,Faithless,,Insomnia
,26,"Phil Collins",,"You Can't Hurry Love"
,27,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,28,Gabrielle,,"If You Really Cared"
,29,Gabrielle,,"Give Me A Little More Time"
,30,"Backstreet Boys",,"Get Down (You're The One For Me)"
,31,"Adam Clayton; Larry Mullen",,"Theme from ""Mission: Impossible"""
,32,"Marco Borsato",,"Stapel Op Jou"
,33,Babybird,,"You're Gorgeous"
,34,"Mark Morrison",,Trippin'
,35,"En Vogue",,"Don't Let Go (Love)"
,36,"Gary Barlow",,"Forever Love"
,37,Madonna,,"You Must Love Me"
,38,"Gina G",,"I Belong To You"
,39,Eternal,,Someday
,40,B.B.E.,,"Seven Days a Week"
