"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,ELEVEN
,2,SZA,,"I Hate U"
,3,"Little Mix",,Breathe
,4,"Little Mix",,"Not A Pop Song"
,5,"Little Mix",,"Cut You Off"
,6,"Astrid S",Dagny,Pretty
,7,"KAI (EXO)",,Peaches
,8,MARINA,,"Happy Loner"
,9,"Little Mix",,No
,10,"Justin Bieber",,Ghost
,11,MARINA,,"Purge the Poison"
,12,IVE,,"Take It"
,13,aespa,,Savage
,14,"Little Mix",,Trash
,15,SZA,,"Good Days"
,16,"Alina Baraz",,"Right There"
,17,"Summer Walker",,Insane
,18,ATEEZ,,Answer
,19,"CHUNG HA",,Bicycle
,20,"Doja Cat",,"Get Into It (Yuh)"
