"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Dua Lipa",DaBaby,Levitating
,3,"BLACKPINK; Selena Gomez",,"Ice Cream"
,4,"The Weeknd",,"Blinding Lights"
,5,"Ariana Grande",,34+35
,6,BLACKPINK,,"Lovesick Girls"
,7,"Ariana Grande",,positions
,8,"The Weeknd",,"Save Your Tears"
,9,"Gabby Barrett",,"I Hope"
,10,24kGoldn,"iann dior",Mood
,11,BLACKPINK,,"How You Like That"
,12,AJR,,Bang!
,13,"Justin Bieber","Chance the Rapper",Holy
,14,"Billie Eilish",,"Therefore I Am"
,15,"Justin Bieber; benny blanco",,Lonely
,16,"Bad Bunny; Jhayco",,DÁKITI
,17,BTS,,Dynamite
,18,"Lady Gaga; BLACKPINK",,"Sour Candy"
,19,"Meghan The Shallion",,Body
,20,"Ava Max",,"Kings & Queens"
,21,"Tate McRae",,"you broke me first"
,22,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,23,"Justin Bieber",,Anyone
,24,Drake,"Lil Durk","Laugh Now Cry Later"
,25,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,26,"Harry Styles",,"Watermelon Sugar"
,27,BTS,,"Life Goes On"
,28,"Taylor Swift",,willow
,29,"Maluma; The Weeknd",,"Hawái - Remix"
,30,"Doja Cat",,Streets
,31,"Surf Mesa",Emilee,"ily (i love you baby)"
,32,"Cardi B","Megan Thee Stallion",WAP
,33,"Lewis Capaldi",,"Before You Go"
,34,"Taylor Swift",,cardigan
,35,"Dua Lipa",,"Break My Heart"
,36,"Morgan Wallen",,"Wasted On You"
,37,"Lady Gaga; Ariana Grande",,"Rain On Me"
,38,"Ed Sheeran",,Afterglow
,39,"Miley Cyrus",,"Midnight Sky"
,40,"Jack Harlow",,"WHATS POPPIN"
,41,"Saweetie & Doja Cat",,"Best Friend"
,42,"Shawn Mendes",,Wonder
,43,"SAINt JHN",,"Roses (Imanbek Remix)"
,44,"Sam Smith",,Diamonds
,45,SZA,,"Good Days"
,46,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,47,"Ritt Momney",,"Put Your Records On"
,48,BTS,,"Blue & Grey"
,49,"Megan Thee Stallion",DaBaby,"Cry Baby"
,50,"Doja Cat",,"Say So"
