"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,2,"Tove Lo",,"Habits (Stay High)"
,3,"Ella Henderson",,Ghost
,4,"Hilary Duff",,"All About You"
,5,"Becky G",,Shower
,6,"Ariana Grande","Iggy Azalea",Problem
,7,Cheryl,,"I Don't Care"
,8,"Shawn Mendes",,"Show You"
,9,"Ariana Grande",Zedd,"Break Free"
,10,"Iggy Azalea","Rita Ora","Black Widow"
,11,M.O,,"Dance On My Own"
,12,"Melanie B",,"For Once In My Life"
,13,BoA,,"Masayume Chasing"
,14,"Mia Martina","Waka Flocka Flame",Beast
,15,"Jessie J","2 Chainz","Burnin' Up"
,16,"Banda Uó","Mr. Catra",Catraca
,17,"Meghan Trainor",,"All About That Bass"
,18,"Colton Dixon",,"More Of You"
,19,"Richard Rawson","Tom Parker",Fireflies
,20,"Carrie Underwood",,"Something in the Water"
