"Chart ID",Position,Artist,Featured,"Song Title"
12012018-commas,1,JID,"BJ The Chicago Kid",Skrawberries
12012018-commas,2,"Earl Sweatshirt",,Nowhere2go
12012018-commas,3,"Joey Bada$$",,Pennyroyal
12012018-commas,4,JID,,"Off Da Zoinkys"
12012018-commas,5,JID,,"Mounted Up"
12012018-commas,6,Breakbot,Irfane,"Baby I'm Yours"
12012018-commas,7,JID,"Method Man; Joey Bada$$","Hot Box"
12012018-commas,8,"Beach House",,Dive
12012018-commas,9,"Beach House",,Alien
12012018-commas,10,Future,,"Fuck Up Some Commas"
12012018-commas,11,Future,,"I Serve The Base"
12012018-commas,12,JID,,"Slick Talk"
12012018-commas,13,JID,"J. Cole","Off Deez"
12012018-commas,14,JID,,"Just Da Other Day"
12012018-commas,15,"Earl Sweatshirt",,"Shattered Dreams"
12012018-commas,16,"Earl Sweatshirt",,"Red Water"
12012018-commas,17,"Earl Sweatshirt",,"Cold Summers"
12012018-commas,18,"Earl Sweatshirt","Standing on the Corner",Ontheway!
12012018-commas,19,"Earl Sweatshirt",,Peanut
12012018-commas,20,"Earl Sweatshirt",,Riot!
12012018-commas,21,"Cherry Glazerr",,Daddi
12012018-commas,22,Valee,"Pusha T",Miami
12012018-commas,23,"Cherry Glazerr",,"Moon Dust"
12012018-commas,24,"Kanye West","Consequence; Cam'ron",Gone
12012018-commas,25,"Caroline Rose",,Money
