"Chart ID",Position,Artist,Featured,"Song Title"
101222-ari,1,"Meghan Trainor",,"Made You Look"
101222-ari,2,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
101222-ari,3,bbno$,,"top gun"
101222-ari,4,Rihanna,,"Lift Me Up"
101222-ari,5,bbno$,,sophisticated
101222-ari,6,"Arctic Monkeys",,"Body Paint"
101222-ari,7,"Arctic Monkeys",,"I Ain't Quite Where I Think I Am"
101222-ari,8,"Paolo Nutini",,"Acid Eyes"
101222-ari,9,RAYE,"070 Shake",Escapism.
101222-ari,10,Lizzo,,"2 Be Loved (Am I Ready)"
101222-ari,11,Paramore,,"This Is Why"
101222-ari,12,"Kelly Clarkson",,"Underneath the Tree"
101222-ari,13,"Rema; Selena Gomez",,"Calm Down"
101222-ari,14,"Paolo Nutini",,"Through The Echoes"
101222-ari,15,"Taylor Swift",,Anti-Hero
101222-ari,16,"Mariah Carey",,"All I Want for Christmas Is You"
101222-ari,17,bbno$,,"i see london i see france"
101222-ari,18,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
101222-ari,19,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
101222-ari,20,"5 Seconds of Summer","Sierra Deaton",Older
101222-ari,21,"The Pogues","Kirsty MacColl","Fairytale of New York"
101222-ari,22,"Sam Smith; Kim Petras",,Unholy
101222-ari,23,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
101222-ari,24,"Sam Fischer",,"Carry It Well"
101222-ari,25,"Brenda Lee",,"Rockin' Around the Christmas Tree"
101222-ari,26,SZA,,Shirt
101222-ari,27,"Maggie Rogers",,"Want Want"
101222-ari,28,"Elle King",,"Try Jesus"
101222-ari,29,"Maisie Peters",,"Not Another Rockstar"
101222-ari,30,"Kelsea Ballerini","Kelly Clarkson; Carly Pearce","YOU'RE DRUNK, GO HOME"
101222-ari,31,FLO,,"Not My Job"
101222-ari,32,"George Ezra",,"Dance All Over Me"
101222-ari,33,Måneskin,,"THE LONELIEST"
101222-ari,34,"Ariana Grande",,"Santa Tell Me"
101222-ari,35,"Sam Fender",,"Getting Started"
101222-ari,36,Faouzia,,"HABIBI (MY LOVE)"
101222-ari,37,"George Ezra",,"Come On Home For Christmas"
101222-ari,38,"Anne-Marie; Aitch",,PSYCHO
101222-ari,39,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
101222-ari,40,"Shakin' Stevens",,"Merry Christmas Everyone"
101222-ari,41,Joji,,"Die for You"
101222-ari,42,"Sam Fender",,"Wild Grey Ocean"
101222-ari,43,Stormzy,Debbie,Firebabe
101222-ari,44,"Kaiser Chiefs",,"How 2 Dance"
101222-ari,45,"Taylor Swift",,Bejeweled
101222-ari,46,Gorillaz,,"Baby Queen"
101222-ari,47,"Rina Sawayama",,Frankenstein
101222-ari,48,"Lewis Capaldi",,"Forget Me"
101222-ari,49,"Louis Tomlinson",,"Out Of My System"
101222-ari,50,"Alec Benjamin",,"Devil Doesn't Bargain"
