"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Alessia Cara",,Stay
,2,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,3,Paramore,,"Hard Times"
,4,"Kendrick Lamar",,HUMBLE.
,5,"Bebe Rexha",G-Eazy,F.F.F.
,6,"Kygo; Selena Gomez",,"It Ain't Me"
,7,"Louisa Johnson",,"Best Behaviour"
,8,"Julia Michaels",,Issues
,9,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,10,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,11,"Maroon 5",Future,Cold
,12,"Ariana Grande",,Greedy
,13,"Marian Hill",,Down
,14,"Zara Larsson",,TG4M
,15,Drake,,Passionfruit
,16,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,17,"Calvin Harris","Frank Ocean; Migos",Slide
,18,"Ed Sheeran",,"Galway Girl"
,19,"G-Eazy; Kehlani",,"Good Life"
,20,"Clean Bandit","Zara Larsson",Symphony
,21,Halsey,,"Now Or Never"
,22,"Jax Jones",RAYE,"You Don't Know Me"
,23,"Big Sean",,"Bounce Back"
,24,"Bruno Mars",,"That's What I Like"
,25,"The Chainsmokers; Coldplay",,"Something Just Like This"
,26,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,27,"Lady Gaga",,"The Cure"
,28,"Bebe Rexha",,"I Got You"
,29,"Iggy Azalea",,"Mo Bounce"
,30,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
