"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,N95
,2,"Jack Harlow",,"First Class"
,3,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,4,"Bad Bunny",,"Tití Me Preguntó"
,5,Future,"Drake; Tems","WAIT FOR U"
,6,"Bad Bunny",,"Moscow Mule"
,7,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,8,"Bad Bunny",,"Después de la Playa"
,9,"Bad Bunny","Rauw Alejandro",Party
,10,"Post Malone","Roddy Ricch","Cooped Up"
,11,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,12,Future,,"PUFFIN ON ZOOTIEZ"
,13,"Glass Animals",,"Heat Waves"
,14,"Morgan Wallen",,"You Proof"
,15,"Kendrick Lamar",,"Rich Spirit"
,16,"Kendrick Lamar","Kodak Black","Silent Hill"
,17,"Bad Bunny",Jhayco,Tarot
,18,"Kendrick Lamar",Sampha,"Father Time"
,19,"Jack Harlow",,"Dua Lipa"
,20,"J. Cole",,"No Role Modelz"
,21,"Kendrick Lamar",,"United In Grief"
,22,"KAROL G",,PROVENZA
,23,"The Kid LAROI; Justin Bieber",,STAY
,24,"Justin Bieber",,Ghost
,25,"Kendrick Lamar",,"Count Me Out"
,26,"Kendrick Lamar","Baby Keem; Sam Dew",Savior
,27,Drake,"21 Savage; Project Pat","Knife Talk"
,28,"Becky G","KAROL G",MAMIII
,29,"Kendrick Lamar","Taylour Paige","We Cry Together"
,30,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,31,"Baby Keem; Kendrick Lamar",,"family ties"
,32,"Kodak Black",,"Super Gremlin"
,33,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,34,"Zach Bryan",,"Something in the Orange"
,35,WILLOW,,"Wait a Minute!"
,36,"Kendrick Lamar","Jay Rock","Money Trees"
,37,"Tyler, The Creator","Kali Uchis","See You Again"
,38,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,39,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,40,Drake,"Lil Baby","Wants and Needs"
,41,Future,Drake,"I'M ON ONE"
,42,"Morgan Wallen",,"Wasted On You"
,43,"Lil Durk","Morgan Wallen","Broadway Girls"
,44,"Lil Uzi Vert",,"20 Min"
,45,Latto,,"Big Energy"
