"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zezé Di Camargo & Luciano",,Chega
,2,"Bruno & Marrone",,"Não Faz Mais Isso Comigo"
,3,"Seu Jorge",,"Mina do Condomínio"
,4,"Victor & Leo",,"Tem Que Ser Você"
,5,"NX Zero",,"Cedo Ou Tarde"
,6,Leonardo,,"Coração Bandido"
,7,Daniel,,"Difícil Não Falar de Amor"
,8,"Claudia Leitte",,"Exttravasa (Extravasa) / Rap Incidental (Ao Vivo Em Copacabana)"
,9,"Alexandre Pires",,"Pode Chorar"
,10,D'Black,,"Sem Ar"
,11,"Wanessa Camargo",,"Me Abrace"
,12,"Sorriso Maroto",,"Fica Combinado Assim"
,13,"Fernando & Sorocaba",,"Bala de Prata"
,14,"Grupo Revelação",,Aventureiro
,15,"Capital Inicial",,"Algum Dia"
,16,Exaltasamba,,"Nuvem de Algodão"
,17,"Charlie Brown Jr.",,"Uma Criança Com Seu Olhar"
,18,Perlla,,"Menina Chapa Quente"
,19,"Hugo Pena & Gabriel",,"Fora do Eixo"
,20,"Rionegro & Solimões",,"Moído de Paixão"
