"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Edge of Glory"
,2,Rihanna,,"California King Bed"
,3,"Britney Spears",,"Till the World Ends"
,4,"Avril Lavigne",,Smile
,5,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,6,Adele,,"Rolling in the Deep"
,7,"Katy Perry","Kanye West",E.T.
,8,"Kate Voegele",,"Heart In Chains"
,9,"Britney Spears",,"I Wanna Go"
,10,"Casey Weston",,"Stupid Boy"
,11,"Erin Christine",,Crazy
,12,"Elise Estrada",,Lipstick
,13,"Lady Gaga",,Hair
,14,Kesha,,Blow
,15,"Glee Cast",,"Dancing Queen"
,16,"Lady A",,"Just a Kiss"
,17,Blue,,"I Can"
,18,"Taylor Swift",,Mean
,19,JoJo,,"The Other Chick"
,20,"Jordin Sparks",,"I Am Woman"
