"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JAY B",,"go UP"
,2,Crush,j-hope,"Rush Hour"
,3,"Matt Lv",,"A Clear Summer Night"
,4,"Gen Neo",,"Blame It On Me"
,5,"NCT 127",,"2 Baddies"
,6,ZICO,,"SEOUL DRIFT"
,7,"DPR IAN",,"Ballroom Extravaganza"
,8,ZICO,,Freak
,9,EXID,,FIRE
,10,Khakii,,"White Night"
,11,"Woo; meenoi",,Ghosting
,12,KIRE,"Shi Shi",Sun
,13,"Matt Lv",,"Kinda Blue"
,14,KIRE,A1J,"Yes No Maybe"
,15,"Matt Lv",,Fly
,16,"Kevin Liao","Shi Shi","Weekend Boyfriend"
,17,Colde,,"묘 (Cat)"
,18,Jiselle,oceanfromtheblue,Butterfly
,19,GEMINI,"BIG Naughty","1, 2, 3"
,20,Khakii,,Laundry
