"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer",,Babylon
,2,"5 Seconds of Summer",,"Ghost of You"
,3,"You Me At Six",,"Straight to My Head"
,4,"You Me At Six",,"I O U"
,5,"5 Seconds of Summer",,Youngblood
,6,"Ariana Grande",,breathin
,7,"Kate Nash",,"Life in Pink"
,8,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,9,"You Me At Six",,3AM
,10,"The Hunna",,"Babe, Can I Call?"
,11,"The Wrecks",,"Way With Words"
,12,"Avril Lavigne",,"Head Above Water"
,13,"Kate Nash",,"Drink About You"
,14,"5 Seconds of Summer",,"Better Man"
,15,"Lily Allen",,Higher
,16,"5 Seconds of Summer",,More
,17,"Camila Cabello",,"Something's Gotta Give"
,18,"The Aces",,"Lovin' Is Bible"
,19,"All Time Low",,Birthday
,20,"Marshmello; Bastille",,Happier
,21,"You Me At Six",,"Fast Forward"
,22,"Carrie Underwood",,Backsliding
,23,"Kelly Clarkson",,"Love So Soft"
,24,LOLO,,"Go Where You Wanna Go"
,25,"Taylor Swift",,"Dancing With Our Hands Tied"
