"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royal Blood",,Typhoons
,2,"London Grammar",,"Lose Your Head"
,3,"The Knocks","Foster the People","All About You"
,4,"Kings of Leon",,"100,000 People"
,5,"Foster the People",,"The Things We Do"
,6,"Perfume Genius",,"Your Body Changes Everything"
,7,"Dua Lipa",,"We're Good"
,8,"Kings of Leon",,"The Bandit"
,9,"The Weeknd",,"Save Your Tears"
,10,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,11,"Martin Garrix","Tove Lo",Pressure
,12,"Rag'n'Bone Man",,"All You Ever Wanted"
,13,"Olivia Rodrigo",,"drivers license"
,14,"Hayley Williams",,Teardrop
,15,"The Killers",,"C'est La Vie"
,16,"Foster the People",,"Walk with a Big Stick"
,17,"Nothing But Thieves",,Impossible
,18,Evanescence,,"Use My Voice"
,19,"Royal Blood",,"Trouble's Coming"
,20,L'Impératrice,,"Peur des filles"
