"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Baby
,2,"Charli XCX",,Crash
,3,"Charli XCX",,"Every Rule"
,4,Alvan,Ahez,Fulenn
,5,"Charli XCX",,"Move Me"
,6,"The 1975",,UGH!
,7,"Cornelia Jakobs",,"Hold Me Closer"
,8,LUM!X,"PIA MARIA",Halo
,9,"Charli XCX",,"Constant Repeat"
,10,"Klara Hammarström",,"Run to the Hills"
,11,MARO,,"saudade, saudade"
,12,"Mihai Trăistariu",,Tornerò
,13,Tamia,,"Stranger in My House"
,14,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,15,"Kylie Minogue",,Wow
,16,"Calvin Harris",,"I'm Not Alone"
,17,"Mia Dimšić",,"Guilty Pleasure"
,18,"Pia Mia",,HOT
,19,KALUSH,,"Stefania (Kalush Orchestra)"
,20,"Christina Milian",,"AM to PM"
,21,"Monika LIU",,Sentimentai
,22,brakence,,fuckboy
,23,"Nelly Furtado",,"Say It Right"
,24,"We Are Domi",,"Lights Off - ESC Version"
,25,"Ronela Hajati",,SEKRET
,26,Ashanti,,"Only U"
,27,Konstrakta,,"In corpore sano"
,28,Timbaland,OneRepublic,Apologize
,29,"Robin Bengtsson",,"Innocent Love"
,30,"Allie X",,"Girl of the Year"
,31,Subwoolfer,,"Give That Wolf a Banana"
,32,JPEGMAFIA,,"HAZARD DUTY PAY!"
,33,"Citi Zēni",,"Eat Your Salad"
,34,BANKS,,"Under The Table"
,35,Beyoncé,,"Suga Mama"
,36,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,37,Sugababes,,"Freak Like Me"
,38,"Scissor Sisters",,"F*** Yeah"
,39,"Kylie Minogue",,"Your Disco Needs You"
,40,"Natalia Kills",will.i.am,Free
