"Chart ID",Position,Artist,Featured,"Song Title"
08112023,1,Gabriels,,"Angels & Queens"
08112023,2,"The Weeknd; Madonna","Playboi Carti",Popular
08112023,3,"Tom Grennan",,"Psychedelic Kisses"
08112023,4,"Stormzy; RAYE",,"The Weekend"
08112023,5,Jungle,,"GOOD TIMES"
08112023,6,"Becky Hill; Chase & Status",,Disconnect
08112023,7,"Metro Boomin; James Blake",,Hummingbird
08112023,8,"Tom Grennan",,"How Does It Feel"
08112023,9,Chromeo,,"(I Don't Need A) New Girl"
08112023,10,"Labrinth; Zendaya",,"The Feels"
08112023,11,Labrinth,,Covering
08112023,12,"Thirty Seconds to Mars",,Stuck
08112023,13,Labrinth,,"Ends & Begins"
08112023,14,"Dua Lipa",,"Dance The Night"
08112023,15,"The Knocks",,"I Promise"
08112023,16,Labrinth,,"Only Way Is Up"
08112023,17,"Metro Boomin; Coi Leray",,"Self Love"
08112023,18,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
08112023,19,MUNA,,"One That Got Away"
08112023,20,"Nothing But Thieves",,"Welcome to the DCC"
08112023,21,Jungle,"Erick the Architect","Candle Flame"
08112023,22,"Dave; Central Cee",,Sprinter
08112023,23,RAYE,,"The Thrill Is Gone."
08112023,24,Labrinth,,"Still Don't Know My Name"
08112023,25,"Dominic Fike",,"Mona Lisa"
08112023,26,"Nothing But Thieves",,Overcome
08112023,27,Hozier,,"Eat Your Young"
08112023,28,"David Kushner",,Daylight
08112023,29,Labrinth,,"Kill For Your Love"
08112023,30,Chromeo,,"Words With You"
08112023,31,Labrinth,,"Power Couple"
08112023,32,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
08112023,33,Chromeo,"La Roux",Replacements
08112023,34,"Labrinth; Zendaya",,"All For Us"
08112023,35,LSD,"Sia; Diplo; Labrinth",Thunderclouds
08112023,36,"Jonas Brothers",,"Waffle House"
08112023,37,"Labrinth; Zendaya",,"I'm Tired"
08112023,38,"Switch Disco; Robert Miles","Ella Henderson",REACT
08112023,39,Labrinth,,"Never Felt So Alone"
08112023,40,"Ric Wilson; Chromeo; A-Trak",,"Pay It No Mind"
