"Chart ID",Position,Artist,Featured,"Song Title"
01192019-commas,1,"Let's Eat Grandma",,"Hot Pink"
01192019-commas,2,"Let's Eat Grandma",,"It's Not Just Me"
01192019-commas,3,"James Blake","André 3000","Where's The Catch?"
01192019-commas,4,"Haley Heynderickx",,"The Bug Collector"
01192019-commas,5,"James Blake","Travis Scott; Metro Boomin","Mile High"
01192019-commas,6,"James Blake",,CMYK
01192019-commas,7,Comethazine,,"BENJAMIN COUNTER"
01192019-commas,8,"Kodak Black","Travis Scott; Offset",ZEZE
01192019-commas,9,Comethazine,,NONSENSE
01192019-commas,10,Future,,"Crushed Up"
01192019-commas,11,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
01192019-commas,12,"Trippie Redd","Young Thug; Reese LAFLARE","Forever Ever"
01192019-commas,13,"LUCKI; CHASETHEMONEY",,"More Than Ever"
01192019-commas,14,"Beach House",,Sparks
01192019-commas,15,"21 Savage","Key!; ILoveMakonnen","Slaughter Ya Daughter"
01192019-commas,16,"Cherry Glazerr",,"Moon Dust"
01192019-commas,17,"Beach House",,Alien
01192019-commas,18,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
01192019-commas,19,"Montell2099; 21 Savage",,"Hunnid On The Drop"
01192019-commas,20,"Cherry Glazerr",,Daddi
01192019-commas,21,"Cherry Glazerr",,"Told You I'd Be With The Guys"
01192019-commas,22,"YNW Melly","Kanye West","Mixed Personalities"
01192019-commas,23,"Haley Heynderickx",,"No Face"
01192019-commas,24,"Caroline Rose",,Money
01192019-commas,25,Valee,DRAM,"About U"
