"Chart ID",Position,Artist,Featured,"Song Title"
09112020-ckboard,1,"Phoebe Bridgers",,ICU
09112020-ckboard,2,"Klô Pelgag",,Mélamine
09112020-ckboard,3,"Taylor Swift",,august
09112020-ckboard,4,"Taylor Swift",,"the lakes"
09112020-ckboard,5,"The Beths",,"Little Death"
09112020-ckboard,6,"Allie X",Mitski,"Susie Save Your Love"
09112020-ckboard,7,HAIM,,"Los Angeles"
09112020-ckboard,8,"Allie X; Troye Sivan",,"Love Me Wrong"
09112020-ckboard,9,"Phoebe Bridgers",,"I Know the End"
09112020-ckboard,10,"The Beths",,"Great No One"
