"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Tom Grennan","By Your Side"
,2,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,3,"Regard; Troye Sivan; Tate McRae",,You
,4,Rompasso,,Tesla
,5,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,6,"Skrillex; Starrah; Four Tet",,Butterflies
,7,A7S,,Nirvana
,8,"DEAD BLONDE",,"Мальчик на девятке"
,9,"Gaullin; Julian Perretta",,"Seven Nation Army"
,10,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,11,"Jonas Blue; LÉON",,"Hear Me Say"
,12,"Topic; Bebe Rexha",,"Chain My Heart"
,13,Vanotek,Denitia,Someone
,14,twocolors,,Bloodstream
,15,"Sigala; Rita Ora",,"You for Me"
,16,"Twenty One Pilots",,"Shy Away"
,17,Minelli,,Rampampam
,18,"Nessa Barrett",jxdn,"la di die"
,19,"The Weeknd",,"Save Your Tears"
,20,"Anne-Marie; Niall Horan",,"Our Song"
,21,RAYE,,"Call On Me"
,22,"John Summit; Parachute Youth",,"Better Than This"
,23,"Sonny Fodera; Just Kiddin","Lilly Ahlberg",Closer
,24,"AFROJACK; David Guetta",,Hero
,25,"Becky Hill; David Guetta",,Remember
,26,"Majestic; Boney M.",,Rasputin
,27,"Becky Hill",,"Last Time"
,28,"David Guetta; MORTEN","John Martin",Impossible
,29,Mabel,,"Let Them Know"
,30,"Purple Vampire",,Dreamcatcher
