"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zoé (MX)",,"Labios Rotos"
,2,Rihanna,,"Man Down"
,3,"Lady Gaga",,"The Edge of Glory"
,4,Babasónicos,,"Muñeco de Haití"
,5,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,6,"Avril Lavigne",,Smile
,7,Axel,,"Te Voy a Amar"
,8,Beyoncé,,"Run the World (Girls)"
,9,Maná,,"Amor Clandestino"
,10,"Alexandra Stan",,"Mr. Saxobeat"
,11,"Lady Gaga",,Hair
,12,"Calle 13",,"Muerte en Hawaii"
,13,"Los Bunkers",,"Quién Fuera"
,14,"Steven Tyler",,"(It) Feels So Good"
,15,"Martin Solveig",Kele,"Ready 2 Go"
,16,Shakira,"El Cata",Rabiosa
,17,"Edward Maya; Vika Jigulina",,"Stereo Love"
,18,"Martin Solveig; Dragonette",,Hello
,19,"Gloria Trevi",,"Vestida de Azúcar"
,20,"Plan B",,"Es Un Secreto"
