"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meridian Dan","Big H; JME","German Whip"
,2,"A Great Big World; Christina Aguilera",,"Say Something"
,3,Eminem,"Lil Wayne","No Love"
,4,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,5,"Kanye West; JAY-Z","Otis Redding",Otis
,6,"Katy Perry","Juicy J","Dark Horse"
,7,"Ed Sheeran",,"You Need Me, I Don't Need You"
,8,"Tegan and Sara","The Lonely Island","EVERYTHING IS AWESOME!!!"
,9,"Gorgon City",MNEK,"Ready for Your Love"
,10,"Professor Green",Example,Monster
,11,"Busta Rhymes","Q-Tip; Lil Wayne; Kanye West","Thank You"
,12,"Iggy Azalea","Charli XCX",Fancy
,13,"The Saturdays",,"Not Giving Up"
,14,"Le Youth","Dominique Young Unique","Dance With Me"
,15,"Clean Bandit","Jess Glynne","Rather Be"
,16,"DJ Fresh; Jay Fay","Ms. Dynamite","Dibby Dibby Sound"
,17,"Pharrell Williams",,Happy
,18,"Ariana Grande","Mac Miller","The Way"
,19,"Wiz Khalifa","Snoop Dogg; Juicy J; T-Pain","Black And Yellow (G-Mix)"
,20,"Bastille; Rudimental","Ella Eyre","Pompeii/Waiting All Night"
