"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FANXY CHILD",,Y
,2,BAEKHYUN,,"UN Village"
,3,PENTAGON,,Humph!
,4,GAHO,,Fly
,5,HEIZE,Giriboy,"we don't talk together"
,6,"Dynamic Duo",SOLE,Blue
,7,Jiselle,,"Better This Way"
,8,"DPR CREAM",,"Color Drive"
,9,"NCT 127",,"Highway To Heaven"
,10,JUNE,,"Tonight,"
,11,"NCT 127",,SUPERHUMAN
,12,"NCT DREAM",,BOOM
,13,Jooyoung,,Lost
,14,"MONSTA X","French Montana","Who Do You Love?"
,15,ATEEZ,,AURORA
,16,GOT7,,"LOVE LOOP"
,17,TAEMIN,,Famous
,18,A.C.E,,"Under Cover"
,19,Beenzino,"E Sens",OKGO
,20,GOT7,,ECLIPSE
