"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Machine Gun Kelly; Halsey",,"forget me too"
,3,"Dua Lipa",DaBaby,Levitating
,4,"Glass Animals",,"Heat Waves"
,5,Surfaces,,"Wave of You"
,6,Huddy,,"The Eulogy Of You and Me"
,7,"All Time Low",,"Once In A Lifetime"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Taylor Swift",,willow
,10,"Olivia Rodrigo",,"deja vu"
,11,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,12,"Olivia Rodrigo",,"driver license"
,13,"Jennifer Lopez",Nas,"I'm Gonna Be Alright (Track Masters Remix)"
,14,"Sara Kays",,"Remember That Night?"
,15,"The 1975",,"It's Not Living (If It's Not With You)"
,16,"Cardi B",,"[DUPLICATE] Up"
,17,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"Masked Wolf",,"Astronaut In The Ocean"
,20,"Ariana Grande",,positions
