"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,"High Horse"
,2,"LOONA; Olivia Hye",JinSoul,Egoist
,3,HEIZE,,Mianhae
,4,"Fickle Friends",,Brooklyn
,5,"Nicoleta Dara",,"Mii De Ori"
,6,"Eleni Foureira",,Fuego
,7,"Eye Cue",,"Lost & Found"
,8,YESEO,,Privacy
,9,WJSN,,"Dreams Come True"
,10,"Kacey Musgraves",,"Space Cowboy"
,11,"The Aces",,"Volcanic Love"
,12,Lali,,"Una Na"
,13,CLC,,"BLACK DRESS"
,14,"The Aces",,"Just Like That"
,15,"Anda Adam",,"În Altă Lume"
,16,"Sarah Geronimo",,Sandata
,17,"MONSTA X",,Fallin'
,18,"Fickle Friends",,"Hello Hello"
,19,Aitana,,Arde
,20,APRIL,,"The Blue Bird"
,21,"Fickle Friends",,Glue
,22,"Red Velvet",,"Bad Boy"
,23,"The Aces",,"Waiting For You"
,24,"Lori Ciobotaru",,Spune-mi
,25,HEIZE,Gaeko,Jenga
,26,BoA,,"Nega Dola"
,27,"Weki Meki",,Metronome
,28,MIRA,,Vina
,29,"Uhm Jung Hwa",,"Ending Credit"
,30,MOMOLAND,,"BBoom BBoom"
,31,ionnalee,,"NOT HUMAN"
,32,SUNMI,,Heroine
,33,lol,,"Girl Is Mine"
,34,"Kendrick Lamar; SZA",,"All the Stars"
,35,Perfume,,"Mugen Mirai"
,36,"Years & Years",,Sanctify
,37,Otilia,,Devoción
,38,"Fickle Friends",,Lovesick
,39,gugudan,,"The Boots"
,40,YESEO,,"Dance (춤)"
