"Chart ID",Position,Artist,Featured,"Song Title"
01162021-h2ocean1c,1,Saweetie,"Jhené Aiko","Back to the Streets"
01162021-h2ocean1c,2,"All Time Low",blackbear,Monsters
01162021-h2ocean1c,3,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
01162021-h2ocean1c,4,"Marshmello; Halsey",,"Be Kind"
01162021-h2ocean1c,5,LiSA,,Homura
01162021-h2ocean1c,6,"Miranda Lambert",,Bluebird
01162021-h2ocean1c,7,"No Doubt",,"Don't Speak"
01162021-h2ocean1c,8,"Dua Lipa",,Hallucinate
01162021-h2ocean1c,9,"Taylor Swift",,cardigan
01162021-h2ocean1c,10,"Miley Cyrus","Billy Idol","Night Crawling"
01162021-h2ocean1c,11,"Kid Cudi","Skepta; Pop Smoke","Show Out"
01162021-h2ocean1c,12,"Billie Eilish",,"Therefore I Am"
01162021-h2ocean1c,13,"Kid Cudi",,"Up Up & Away"
01162021-h2ocean1c,14,Dev,,Lightspeed
01162021-h2ocean1c,15,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
01162021-h2ocean1c,16,"Doja Cat",,"Boss Bitch"
01162021-h2ocean1c,17,SZA,,"Good Days"
01162021-h2ocean1c,18,"Billie Eilish",,"my future"
01162021-h2ocean1c,19,Ikimonogakari,,"Blue Bird (ブルーバード)"
01162021-h2ocean1c,20,TJ_beastboy,,"(Party) CRASHER"
01162021-h2ocean1c,21,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
01162021-h2ocean1c,22,"Kelsea Ballerini",,Roses
01162021-h2ocean1c,23,"Olivia Rodrigo",,"drivers license"
01162021-h2ocean1c,24,"Gwen Stefani",,"Let Me Reintroduce Myself"
01162021-h2ocean1c,25,"Lil Baby; 42 Dugg",,"We Paid"
01162021-h2ocean1c,26,Saweetie,"Doja Cat","Best Friend"
01162021-h2ocean1c,27,Dev,,"In the Dark"
01162021-h2ocean1c,28,"Kelsea Ballerini",,"hole in the bottle"
01162021-h2ocean1c,29,"Machine Gun Kelly",,"title track"
01162021-h2ocean1c,30,Halsey,"Lauren Jauregui",Strangers
01162021-h2ocean1c,31,"Dua Lipa",,"Break My Heart"
01162021-h2ocean1c,32,"Lil Nas X",,HOLIDAY
01162021-h2ocean1c,33,"Doja Cat","Gucci Mane","Like That"
01162021-h2ocean1c,34,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to Sleazy (95199)"
01162021-h2ocean1c,35,"Machine Gun Kelly; blackbear",,"my ex's best friend"
01162021-h2ocean1c,36,"The Veronicas",,"This Love"
01162021-h2ocean1c,37,Tinashe,"ScHoolboy Q","2 On"
01162021-h2ocean1c,38,"Nelly Furtado",Timbaland,Promiscuous
01162021-h2ocean1c,39,"will.i.am; Britney Spears",,"Scream & Shout"
01162021-h2ocean1c,40,"Gwen Stefani",Akon,"The Sweet Escape"
