"Chart ID",Position,Artist,Featured,"Song Title"
082021-ry4n,1,Tinashe,,Bouncin
082021-ry4n,2,"Majid Jordan",,"Been Through That"
082021-ry4n,3,"Twenty One Pilots",,Saturday
082021-ry4n,4,"The Weeknd",,"Take My Breath"
082021-ry4n,5,Shouse,,"Love Tonight"
082021-ry4n,6,"Charlotte Cardin",,Meaningless
082021-ry4n,7,RAYE,,"Call On Me"
082021-ry4n,8,Rudimental,Nørskov,"Straight From The Heart"
082021-ry4n,9,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
082021-ry4n,10,Mabel,,"Let Them Know"
082021-ry4n,11,"Alessia Cara",,"Sweet Dream"
082021-ry4n,12,"Majid Jordan",,"Waves of Blue"
082021-ry4n,13,"Doja Cat",,"Need to Know"
082021-ry4n,14,Bastille,,"Distorted Light Beam"
082021-ry4n,15,"AFROJACK; David Guetta",,Hero
082021-ry4n,16,"Becky Hill; David Guetta",,Remember
082021-ry4n,17,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
082021-ry4n,18,Florrie,,"Street Lights"
082021-ry4n,19,"Jessie Ware",,Please
082021-ry4n,20,MARINA,,"Venus Fly Trap"
082021-ry4n,21,"girl in red",,Serotonin
082021-ry4n,22,"Gabry Ponte; LUM!X; Prezioso",,Thunder
082021-ry4n,23,"Olivia Rodrigo",,"good 4 u"
082021-ry4n,24,"Dua Lipa",,"Love Again"
082021-ry4n,25,"Calvin Harris","Tom Grennan","By Your Side"
082021-ry4n,26,"Twenty One Pilots",,"Shy Away"
082021-ry4n,27,beabadoobee,,Cologne
082021-ry4n,28,"Shift K3Y; Tinashe",,"Love Line"
082021-ry4n,29,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
082021-ry4n,30,"Alice Merton",,Vertigo
082021-ry4n,31,"Alexandra Stan; NERVO",,"Come Into My World"
082021-ry4n,32,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
082021-ry4n,33,"Olivia Rodrigo",,"deja vu"
082021-ry4n,34,"Japanese Breakfast",,"Be Sweet"
082021-ry4n,35,"Regard; Troye Sivan; Tate McRae",,You
082021-ry4n,36,"Milky Chance",,Colorado
082021-ry4n,37,CHVRCHES,"Robert Smith","How Not To Drown"
082021-ry4n,38,"SAINt JHN; SZA",,"Just For Me (Space Jam: A New Legacy)"
082021-ry4n,39,Måneskin,,"I WANNA BE YOUR SLAVE"
082021-ry4n,40,"Hanna Ferm",,"För Evigt"
