"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bruno Mars",,"Please Me"
,2,"Khalid; Disclosure",,Talk
,3,H.E.R.,,"Hard Place"
,4,"Gone West",,"Gone West"
,5,"Sam Smith; Normani",,"Dancing with a Stranger"
,6,"The 1975",,"It's Not Living (If It's Not With You)"
,7,"Kiana Ledé",,EX
,8,"Atlas Genius",,"Can't Be Alone Tonight"
,9,"Thomas Rhett",,"Look What God Gave Her"
,10,"The Black Keys",,Lo/Hi
,11,"Maren Morris",,GIRL
,12,"Logan Mize",,"Better Off Gone"
,13,"Lucky Daye",,"Roll Some Mo"
,14,"Rob Thomas",,"One Less Day (Dying Young)"
,15,"Jennifer Nettles",,"I Can Do Hard Things"
,16,Midland,,"Burn Out"
,17,"Sara Bareilles",,Fire
,18,"Mariah Carey",,"A No No"
,19,Nao,SiR,"Make It Out Alive"
,20,"John Mayer",,"I Guess I Just Feel Like"
,21,Lizzo,,Juice
,22,"Carly Pearce",,"Closer to You"
,23,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,24,"Lee Brice",,Rumor
,25,"Runaway June",,"Buy My Own Drinks"
,26,"Lady Gaga",,"Always Remember Us This Way"
,27,"Jordan Davis",,"Take It From Me"
,28,"Sam Fender",,"Hypersonic Missiles"
,29,"The Bonfyre",,Automatic
,30,"Local Natives",,"When Am I Gonna Lose You"
,31,"Ella Mai",,"Shot Clock"
,32,"Troye Sivan",,"Lucky Strike"
,33,"Dierks Bentley","Brothers Osborne","Burning Man"
,34,"Thomas Rhett",,Sixteen
,35,Asiahn,,"Like You"
,36,"Kirk Franklin",,"Love Theory"
,37,"Robin Thicke",,"That's What Love Can Do"
,38,"Rahsaan Patterson",,"Sent From Heaven"
,39,"The 1975",,"Love It If We Made It"
,40,"Mitchell Tenpenny",,"Drunk Me"
