"Chart ID",Position,Artist,Featured,"Song Title"
070220-Vic,1,"Brett Eldredge",,Gabrielle
070220-Vic,2,"Gabby Barrett","Charlie Puth","I Hope"
070220-Vic,3,"The Silver Foxes",,"Handle With Care"
070220-Vic,4,"Pat Benatar",,Together
070220-Vic,5,"Bonnie Tyler & Lorraine Crosby",,"Through Thick And Thin (I'll Stand By You)"
070220-Vic,6,ArtistsCAN,,"Lean On Me"
070220-Vic,7,"Kelsea Ballerini; Halsey",,"the other girl"
070220-Vic,8,"Jonas Brothers","KAROL G",X
070220-Vic,9,"Neil Finn","Stevie Nicks; Christine McVie","Find Your Way Back Home"
070220-Vic,10,"Gord Bamford",,"Just Let Go"
070220-Vic,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
070220-Vic,12,"Sam Hunt",,"Hard to Forget"
070220-Vic,13,"Harry Styles",,"Watermelon Sugar"
070220-Vic,14,"Melanie Dyer",,"Memphis T-Shirt"
070220-Vic,15,"Kelly Clarkson",,"I Dare You"
070220-Vic,16,"Green Day",,Dreaming
070220-Vic,17,"Brett Young",,Lady
070220-Vic,18,"The Rolling Stones",,"Living In A Ghost Town"
070220-Vic,19,"Sam Smith; Demi Lovato",,"I'm Ready"
070220-Vic,20,"Tracee Ellis Ross",,"Love Myself (The High Note)"
070220-Vic,21,"for KING & COUNTRY; Tori Kelly; Kirk Franklin",,TOGETHER
070220-Vic,22,"Mickey Guyton",,"Black Like Me"
070220-Vic,23,"The Weeknd",,"In Your Eyes"
070220-Vic,24,"Barenaked Ladies; Michael Bublé","Sofía Reyes","Gotta Be Patient"
070220-Vic,25,"Sara Evans",,"If I Can't Have You"
070220-Vic,26,"Thomas Rhett; Kane Brown","Ava Max","On Me"
070220-Vic,27,"Martina McBride",,"Girls Like Me"
070220-Vic,28,BRELAND,"Sam Hunt","My Truck"
070220-Vic,29,Lauv,,"Modern Loneliness"
070220-Vic,30,"Walker Hayes",,"Trash My Heart"
070220-Vic,31,"George Canyon",,"The Speed of Life"
070220-Vic,32,"Kane Brown",,"Worldwide Beautiful"
070220-Vic,33,"The Pretenders",,"Didn't Want To Be This Lonely"
070220-Vic,34,"Rick Springfield",,"The Wall Will Fall"
070220-Vic,35,"Niall Horan",,"Black and White"
070220-Vic,36,"Billie Joe Armstrong",,"Manic Monday"
070220-Vic,37,"Jesse Colin Young","Steve Miller","Get Together"
070220-Vic,38,"Zoe Wees",,Control
070220-Vic,39,"Twenty One Pilots",,"Level of Concern"
070220-Vic,40,"Kygo; OneRepublic",,"Lose Somebody"
070220-Vic,41,Ashe,"Niall Horan","Moral Of The Story"
070220-Vic,42,"David Archuleta",,"OK, All Right"
070220-Vic,43,"Kenny Rogers",,Goodbye
070220-Vic,44,T'Pau,,"Be Wonderful"
070220-Vic,45,"The Chicks",,"March March"
070220-Vic,46,"Luke Bryan",,"Build Me A Daddy"
070220-Vic,47,"Paul McCartney",,"Young Boy"
070220-Vic,48,"Jesse Labelle",,"Two Hearts and a Diamond"
070220-Vic,49,"Tyler Joe Miller",,"I Would Be Over Me Too"
070220-Vic,50,"Dean Brody",,"Canadian Summer"
