"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jon Bellion; Switchfoot",,"Meant to Live (Jon Bellion Version)"
,2,"Troye Sivan",,Rush
,3,Gunna,,fukumean
,4,"McKinley Dixon",,"Tyler, Forever"
,5,"Capo Lee; JME; Frisco; Shorty; Norf Face",,"Baitest Sound"
,6,"Olivia Rodrigo",,vampire
,7,Future,,"Fly Shit Only"
,8,"Lil Uzi Vert",,Nakamura
,9,"Jon Bellion",,"Crop Circles"
,10,"JPEGMAFIA; Danny Brown",,Burfict!
,11,"Jon Bellion",,"Kingdom Come"
,12,"The Wombats",,"If You Ever Leave, I'm Coming With You"
,13,"Jon Bellion",,"Run Wild"
,14,"Niall Horan",,Meltdown
,15,"A$AP Rocky","A$AP Ferg; Gunplay","Ghetto Symphony"
,16,"Lil Uzi Vert",,"Days Come And Go"
,17,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,18,"Bad Bunny",,"YO VISTO ASÍ"
,19,"Jon Bellion",,LIFE
,20,Aries,,DITTO
,21,"Jon Bellion",,NewYorkSoul
,22,"Bas; J. Cole",,"Passport Bros"
,23,"Bring Me The Horizon",,Ludens
,24,"Jon Bellion",,"Hand of God"
,25,"Jon Bellion",,JT
,26,"J. Cole",,"MIDDLE CHILD"
,27,"Jon Bellion",,"80s Films"
,28,"Jon Bellion",,Timeless
,29,"Denzel Curry",,Ultimate
,30,"Jon Bellion",,Overwhelming
,31,"Jon Bellion","Logic; Blaque Keyz; Castro","When the Lions Come"
,32,Blxst,"Ty Dolla $ign; Tyga",Chosen
,33,"Jon Bellion",,"The wonder years"
,34,"Kevin Rudolf","Lil Wayne","Let It Rock"
,35,"Jon Bellion",,"Dead Man Walking"
,36,"Jon Bellion","Christianne Jensen",Ooh
,37,"Chris Stapleton",,"White Horse"
,38,"The Hollies",,"Bus Stop"
,39,"Noah Kahan",,"Dial Drunk"
,40,"Ski Mask The Slump God",,BabyWipe
