"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,Lie
,2,NF,,WHY
,3,"Martin Garrix",Khalid,Ocean
,4,"Wincent Weiss",,"An Wunder"
,5,Melis,,"Holding Hands"
,6,"Blair St. Clair",,Irresistible
,7,Lenny,,Enemy
,8,Becko,,"Virtual Lights"
,9,"Selena Gomez",,"Back to You"
,10,"Blair St. Clair",,"Call My Life"
,11,"Ariana Grande; The Weeknd",Gryffin,"Love Me Harder (Gryffin Remix)"
,12,Maeve,,Empty
,13,Talos,,Kansas
,14,NF,,Paralyzed
,15,"Blair St. Clair",,"Now Or Never"
,16,"Ariana Grande",,"no tears left to cry"
,17,NF,,"Let You Down"
,18,Maryon,,You
,19,CHVRCHES,,Miracle
,20,"Céline Dion",,Ashes
,21,NF,,"If You Want Love"
,22,"Blair St. Clair",,Barricade
,23,"Taylor Swift",,Delicate
,24,"Louisa Johnson","2 Chainz",YES
,25,"Blair St. Clair",,Barricade
,26,"Kim Petras",,"Heart to Break"
,27,NF,,"NO NAME"
,28,"Blair St. Clair",,"One Day At The Time"
,29,TARABAROVA,,Цунамі
,30,MÉLOVIN,,"Under the Ladder"
,31,"Blair St. Clair","Alaska Thunderfuck","America's Sweetheart"
,32,"Ariana Grande",,"God is a woman"
,33,"Alice Merton",,"Lash Out"
,34,"Calvin Harris; Dua Lipa",,"One Kiss"
,35,"Zedd; Elley Duhé",,"Happy Now"
,36,"Shawn Mendes",,"In My Blood"
,37,"Alessia Cara",,"Growing Pains"
,38,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,39,Ryk,,"Running Up"
,40,Rivals,,"Wild Things"
,41,"Eleni Foureira",,Fuego
,42,"Mikolas Josef",,"Lie To Me"
,43,"Ariana Grande",,"One Last Time"
,44,"Steve Aoki; Lauren Jauregui",,"All Night"
,45,"Fifth Harmony",,"Don't Say You Love Me"
,46,"Ieva Zasimauskaitė",,"When We're Old"
,47,Christabelle,,Taboo
,48,"Irina Rimes",,"Ce S-a Intamplat Cu Noi"
,49,VÉRITÉ,,Saint
,50,Lights,,"New Fears"
