"Chart ID",Position,Artist,Featured,"Song Title"
,1,Superfruit,,"Future Friends"
,2,Paramore,,"Hard Times"
,3,"Billie Eilish",,"my boy"
,4,"Bebe Rexha",,"(Not) The One"
,5,Paramore,,"Rose-Colored Boy"
,6,Melt,,"Sour Candy"
,7,Bleachers,,"Don't Take the Money"
,8,"Portugal. The Man",,"Feel It Still"
,9,"Dua Lipa",,"New Rules"
,10,"The Killers",,"Run for Cover"
,11,"Oh Wonder",,Ultralife
,12,Ásgeir,,Stardust
,13,"John Mayer",,"Still Feel Like Your Man"
,14,"The Mountain Goats",,"The Legend of Chavo Guerrero"
,15,Sigrid,,"Don't Kill My Vibe"
,16,Paramore,,"Fake Happy"
,17,Lorde,,"Perfect Places"
,18,"Carly Rae Jepsen",,"Run Away with Me"
,19,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,20,Paramore,,"Tell Me How"
,21,Lorde,,"The Louvre"
,22,"Charlie Puth",,Attention
,23,"Carly Rae Jepsen",,"Cut to the Feeling"
,24,Lorde,,"Green Light"
,25,"John Mayer",,Helpless
,26,Drake,,Passionfruit
,27,"The Wombats",,"Pink Lemonade"
,28,"Dua Lipa",,"Blow Your Mind (Mwah)"
,29,"John Mayer",,"You're Gonna Live Forever In Me"
,30,"Lil Uzi Vert",,"XO TOUR Llif3"
,31,MisterWives,,"Coloring Outside the Lines"
,32,"John Mayer",,"Love On The Weekend"
,33,"Lake Street Dive",,"Godawful Things"
,34,"Demi Lovato",,"Sorry Not Sorry"
,35,"Billie Eilish",,bellyache
,36,Paramore,,26
,37,"Zedd; Alessia Cara",,Stay
,38,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,39,DREAMERS,,"Sweet Disaster"
,40,"Charli XCX",,Boys
