"Chart ID",Position,Artist,Featured,"Song Title"
,1,4Minute,,Hate
,2,BBGIRLS,,"Deepened (변했어)"
,3,B.A.P,,"Feel So Good"
,4,MAMAMOO,,"You're the best"
,5,TAEYEON,,Rain
,6,NU'EST,,Overcome
,7,RAINBOW,,Whoo
,8,GFRIEND,,Rough
,9,WINNER,,SENTIMENTAL
,10,"LADIES' CODE",,Galaxy
,11,Dal★Shabet,,"Someone Like U"
,12,J-JUN,,"Love You More"
,13,MAMAMOO,,"Taller Than You"
,14,"AOA Cream",,"I'm Jelly Baby"
,15,"Brown Eyed Girls",,"Brave New World"
,16,Stellar,,Sting
,17,f(x),,"4 Walls"
,18,9MUSES,,"Sleepless Night"
,19,ASTRO,,HIDE&SEEK
,20,"Girls' Generation",,"You Think"
