"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,"Soul Control"
,2,"Juice WRLD; Marshmello",,"Come & Go"
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,5,YUKIKA,,"SOUL LADY"
,6,"Marshmello; Halsey",,"Be Kind"
,7,BENEE,"Kenny Beats; Bakar","Night Garden"
,8,"100 gecs","Fall Out Boy; Craig Owen; Nicole Dollanganger","hand crushed by a mallet"
,9,BENEE,"Gus Dapperton",Supalonely
,10,"SAINt JHN",Future,"Roses Remix"
,11,"The Weeknd",,"Blinding Lights"
,12,"Jessie Ware",,Spotlight
,13,"Charli XCX",,"Silver Cross"
,14,"ROSALÍA; Travis Scott",,TKN
,15,"Rina Sawayama",,XS
,16,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,17,Joji,,"SLOW DANCING IN THE DARK"
,18,"Dua Lipa",,Hallucinate
,19,"Mac Miller",,"Good News"
,20,DaBaby,"Roddy Ricch",ROCKSTAR
